District,Men,Women,Total
Taplejung Total,183,21,204
Panchthar Total,281,31,312
Ilam Total,215,51,266
Jhapa Total,992,224,1216
Sankhuwasabha Total,188,16,204
Tehrathum Total,211,18,229
Bhojpur Total,308,35,343
Dhankuta Total,229,37,266
Morang Total,805,165,970
Sunsari Total,704,90,794
Solukhumbu Total,88,25,113
Khotang Total,352,36,388
Okhaldhunga Total,152,21,173
Udaypur Total,203,45,248
Saptari Total,465,4,469
Siraha Total,925,6,931
Dolakha Total,134,40,174
Ramechap Total,176,39,215
Sindhuli Total,158,43,201
Dhanusha Total,1296,10,1306
Mahottari Total,771,10,781
Sarlahi Total,355,31,386
Rasuwa Total,31,30,61
Dhading Total,288,44,332
Nuwakot Total,241,82,323
Kathmandu Total,426,145,571
Bhaktapur Total,103,14,117
Lalitpur Total,170,34,204
Kavrepalanchowk Total,303,57,360
Sindhupalchowk Total,248,213,461
Makwanpur Total,302,95,397
Rautahat Total,237,6,243
Bara Total,277,10,287
Parsa Total,190,10,200
Chitwan Total,652,91,743
Gorkha Total,414,37,451
Manang Total,8,1,9
Lamjung Total,369,24,393
Kaski Total,781,61,842
Tanahu Total,678,30,708
Syangja Total,1107,48,1155
Gulmi Total,602,50,652
Palpa Total,508,55,563
Argakhanchi Total,301,26,327
Nawalparasi Total,686,111,797
Rupandehi Total,1021,121,1142
Kapilvastu Total,695,25,720
Mustang Total,9,0,9
Myagdi Total,272,19,291
Baglung Total,657,23,680
Parbat Total,412,21,433
Rukum Total,107,5,112
Rolpa Total,173,5,178
Pyuthan Total,135,13,148
Salyan Total,80,15,95
Dang Total,211,31,242
Dolpa Total,3,0,3
Mugu Total,2,0,2
Jumla Total,5,0,5
Kalikot Total,2,0,2
Humla Total,1,0,1
Jajarkot Total,15,2,17
Dailekh Total,60,5,65
Surkhet Total,68,28,96
Banke Total,206,24,230
Bardiya Total,132,25,157
Bajura Total,6,0,6
Acham Total,20,1,21
Bajhang Total,9,0,9
Doti Total,18,0,18
Kailali Total,77,12,89
Darchula Total,31,1,32
Baitadi Total,51,0,51
Dadeldhuda Total,33,1,34
Kanchanpur Total,79,9,88
