District,2003/2004,2004/2005,2005/2006,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015
Taplejung,-,-,-,-,-,-,-,-,-,-,-,-
Sankhuwasabha,-,-,-,-,-,-,-,-,-,-,-,-
Solukhumbu,-,-,-,-,-,-,-,-,-,-,-,-
Panchthar,-,-,-,-,-,-,-,-,-,-,-,-
Ilam,-,-,-,-,-,-,-,-,-,-,-,-
Terhathum,-,-,-,-,-,-,-,-,-,-,-,-
Dhankuta,-,-,-,-,-,-,-,-,-,-,-,-
Bhojpur,-,-,-,-,-,-,-,9,-,-,12,12
Khotang,-,-,-,-,-,-,-,-,12,8,17,15
Okhaldhunga,-,-,-,-,-,-,-,15,14,7,13,13
Udayapur,13,13,13,11,11,11,11,9,12,6,65,65
Jhapa,350,12,12,9,9,9,9,3,2,2,1,1
Morang,60,60,60,60,60,60,59,-,-,-,-,-
Sunsari,90,90,90,90,90,90,88,77,69,45,45,45
Saptari,70,70,70,70,70,70,65,1,-,-,-,-
Siraha,570,630,630,630,630,600,586,-,72,60,53,53
Dolakha,-,-,-,-,-,-,-,-,-,-,-,-
Sindhupalchok,-,-,-,-,-,-,-,-,-,-,-,-
Rasuwa,-,-,-,-,-,-,-,-,-,-,-,-
Ramechhap,-,-,-,-,-,-,-,-,-,-,-,-
Sindhuli,-,-,-,-,-,-,-,-,-,-,-,-
Kavrepalanchok,-,-,-,-,-,-,-,-,-,-,-,-
Bhaktapur,-,-,-,-,-,-,-,-,-,-,-,-
Lalitpur,-,-,-,-,-,-,-,-,-,-,-,-
Kathmandu,-,-,-,-,-,-,-,-,-,-,-,-
Nuwakot,-,-,-,-,-,-,-,-,-,-,-,-
Dhading,-,-,-,-,-,-,-,-,-,-,-,-
Makwanpur,-,-,-,-,-,-,-,-,-,-,-,-
Dhanusha,596,596,465,465,450,450,439,300,425,420,100,100
Mahottari,430,430,430,370,380,375,366,50,50,55,-,0
Sarlahi,759,759,577,577,577,500,488,300,100,130,250,250
Rautahat,69,30,30,30,30,30,29,92,200,200,-,0
Bara,70,70,100,95,95,95,93,-,500,425,35,35
Parsa,150,150,135,135,113,113,110,255,1050,1025,324,324
Chitwan,-,-,-,-,-,-,-,-,-,-,-,-
Manang,-,-,-,-,-,-,-,-,-,-,-,-
Mustang,-,-,-,-,-,-,-,-,-,-,-,-
Gorkha,-,-,-,-,-,-,-,-,-,1,2,2
Lamjung,-,-,-,-,-,-,-,-,-,-,-,-
Tanahu,-,-,-,-,-,-,-,-,-,-,-,-
Kaski,-,-,-,-,-,-,-,-,-,-,-,-
Parbat,-,-,-,-,-,-,-,-,-,-,-,-
Syangja,-,-,-,-,-,-,-,-,-,-,-,-
Palpa,-,-,-,-,-,-,-,-,-,-,-,-
Myagdi,-,-,-,-,-,-,-,-,-,-,-,-
Baglung,-,-,-,-,-,-,-,-,-,-,-,-
Gulmi,-,-,-,-,-,-,-,-,-,-,-,-
Arghakhanchi,-,-,-,-,-,-,-,-,-,-,-,-
Nawalparasi,7,7,7,7,10,5,5,-,25,25,-,-
Rupandehi,15,15,15,15,5,10,10,-,-,-,1,1
Kapilvastu,5,5,5,5,20,5,5,-,-,-,-,-
Dolpa,-,-,-,-,-,-,-,-,-,-,-,-
Mugu,-,-,-,-,-,-,-,-,-,-,1,1
Humla,-,-,-,-,-,-,-,-,-,-,-,-
Jumla,-,-,-,-,-,-,-,-,-,-,-,-
Kalikot,-,-,-,-,-,-,-,127,14,14,-,-
Rukum,-,-,-,-,-,-,-,-,-,-,-,-
Rolpa,-,-,-,-,-,-,-,-,-,-,-,-
Pyuthan,-,-,-,-,-,-,-,-,-,-,-,-
Salyan,-,-,-,-,-,-,-,-,-,-,-,-
Jajarkot,-,-,-,-,-,-,-,-,-,-,36,36
Dailekh,-,-,-,-,-,-,-,-,-,-,-,-
Surkhet,-,-,-,-,-,-,-,-,-,-,-,-
Dang,4,4,4,4,4,4,4,-,6,-,-,-
Banke,40,40,40,40,40,35,34,-,-,-,-,-
Bardiya,25,25,25,25,25,25,24,-,-,-,-,-
Bajura,-,-,-,-,-,-,-,-,6,6,50,5
Bajhang,-,-,-,-,-,-,-,-,-,-,-,3
Darchula,-,-,-,-,-,-,-,-,-,-,-,-
Achham,-,-,-,-,-,-,-,-,-,-,-,-
Doti,-,-,-,-,-,-,-,-,-,1,-,-
Baitadi,-,-,-,-,-,-,-,-,-,-,-,-
Dadeldhura,-,-,-,-,-,-,-,-,-,-,-,-
Kailali,-,66,10,10,10,10,10,10,-,-,-,-
Kanchanpur,-,-,-,-,-,-,-,-,-,-,-,-
Nepal,3323,3072,2718,2648,2614,2497,2491,1238,2557,2430,1004,2227
