Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Dhading,Aginchok,1327,1263,34,457,3955,76
Dhading,Baireni,3439,2882,-,19,12077,211
Dhading,Baseri,927,1446,6,301,2568,16
Dhading,Benighat,2226,1882,-,21,9057,277
Dhading,Bhumesthan,2385,2376,3,44,11126,94
Dhading,Budhathum,1226,1349,-,260,3151,14
Dhading,Chainpur,2129,2192,7,-,7240,59
Dhading,Chhatredeurali,1314,672,-,1,8205,19
Dhading,Darkha,1279,2191,9,170,3397,511
Dhading,Dhola,1668,1442,2,2,4995,37
Dhading,Dhussa,2714,1349,-,11,9318,511
Dhading,Dhuwakot,1516,1834,3,7,4405,50
Dhading,Gajuri,2414,1910,7,408,7487,337
Dhading,Goganpani,1936,1215,-,-,6800,59
Dhading,Gumdi,2094,2088,4,293,4540,28
Dhading,Jeewanpur,2381,1333,-,-,8826,118
Dhading,Jharlang,1874,1329,1,-,2060,1004
Dhading,Jogimara,3290,1479,1,5,9771,372
Dhading,Jyamrung,2024,2312,10,-,6449,79
Dhading,Kalleri,4374,2257,7,5,11433,276
Dhading,Katunje,1653,2081,15,46,5767,39
Dhading,Kewalpur,1361,936,-,41,5918,21
Dhading,Khalte,3470,2254,1,28,8474,276
Dhading,Khari,1590,1499,6,2,4444,156
Dhading,Kiranchok,1764,2252,-,27,6647,20
Dhading,Kumpur,4602,2578,3,27,12031,221
Dhading,Lapa,2413,935,3,1694,2686,40
Dhading,Mahadevsthan,3090,1435,-,-,8689,306
Dhading,Maidi,3626,3063,71,-,9462,420
Dhading,Marpak,1430,1385,3,66,3730,93
Dhading,Mulpani,1300,1261,4,38,3873,109
Dhading,Murali Bhanjyang,2509,1824,8,-,6181,172
Dhading,Nalang,2935,2332,2,4,7919,156
Dhading,Naubise,2629,1163,1,2,10415,106
Dhading,Nilkantha,2776,2458,11,13,8237,360
Dhading,Phulkharka,1596,1712,6,520,3346,129
Dhading,Pida,3548,2796,25,221,10847,542
Dhading,Ree Gaun,1754,1631,3,211,4559,57
Dhading,Salang,2697,1538,-,4,6902,415
Dhading,Salyankot,1542,1450,3,51,5301,17
Dhading,Salyantar,2376,1903,-,3,4912,432
Dhading,Sangkosh,2056,1576,4,11,5618,95
Dhading,Satyadevi,909,1651,3,87,2405,18
Dhading,Semjong,1156,1399,1,-,2547,35
Dhading,Sertung,2710,800,-,541,2722,24
Dhading,Sunaula Bazar,2906,1785,2,-,8114,485
Dhading,Tasarpu,1123,1074,-,-,6205,87
Dhading,Thakre,1818,1013,-,-,8031,168
Dhading,Tipling,1861,281,193,797,1755,17
Dhading,Tripureswor,678,1158,6,-,3230,34
Total,-,108415,84024,468,6438,317827,9198
