DISTRICT,NO. OF PROJECTS,TOTAL PROJECT COST,TOTAL FIXED COST,TOTAL AMOUNT OF FOREIGN INVESTMENT,NO. OF EMPLOYMENT
BAGLUNG,1,3.94,3.5,3.94,9
BAITADI,1,9,5.5,9,30
BANKE,1,10,6,10,130
BHAKTAPUR,2,10,8.3,10,30
CHITWAN,4,27.94,22.9,27.94,76
DADELDHURA,1,5,3,5,20
DANG,2,32.5,21,25,35
DHADING,4,180,137.6,150,322
DOLKHA,2,835,823.9,411.7,45
GORKHA,1,10,8,6.8,13
ILAM,1,1306.92,1303.96,617.13,0
JAJARKOT,1,30,23,30,40
JHAPA,2,59,26.5,20.01,40
JUMLA,1,10,8,10,29
KAILALI,4,37.5,19.3,20.25,47
KANCHANPUR,3,23,14,23,87
KASKI,24,217.94,163.16,204.94,402
KATHMANDU,174,7557.62,2745.50,7146.15,5283
KAVRE,7,2110.00,1740.25,1574.56,988
LALITPUR,83,3045.86,2535.02,2823.31,3003
MAHOTTARI,1,3.44,2.57,3.44,9
MAKWANPUR,5,294,221.5,237.4,294
MORANG,1,49.4,33,46.44,130
NAWALPARASI,1,10,7.5,5,28
NUWAKOT,5,59.12,37.82,59.12,115
PALPA,1,3.44,2.57,3.44,9
RASUWA,1,2400.00,2380.00,1200.00,10
RUPANDEHI,2,1903.14,1687.70,335.64,9
SINDHUPALCHOWK,2,89,18.3,89,75
SOLUKHUMBU,1,30,20,7.5,0
SUNSARI,1,3.94,3.5,3.94,9
TANAHU,1,10,7.8,10,45
TOTAL,341,20396.69,14045.54,15139.63,11426
