Road Classification,Zone,BT,GR,ER,Total,UC,PL
National Highway,Central,833.54,19,23.5,876.04,0,148.8
National Highway,Eastern,630.05,48.68,118,796.73,20,102
National Highway,Far Western,456.61,50,18.42,525.03,8,88.3
National Highway,Mid Western,524.88,95.26,114.96,735.1,0,2
National Highway,Western,478.3,0,0,478.3,0,8
Mid-Hill Road,Central,0,0,61,61,0,0
Mid-Hill Road,Eastern,31.5,30,367.8,429.3,0,0
Mid-Hill Road,Far Western,35,0,52,87,0,0
Mid-Hill Road,Mid Western,0,0,309,309,25,0
Mid-Hill Road,Western,0,0,142,142,7,0
Feeder Road(Major),Central,887.8,449.47,545.55,1882.82,20.42,504.8
Feeder Road(Major),Eastern,466.77,212.1,496.16,1175.03,9,245.9
Feeder Road(Major),Far Western,190.54,102.35,339.56,632.45,10,554
Feeder Road(Major),Mid Western,320.63,320.19,307.4,948.22,205.4,406
Feeder Road(Major),Western,505.64,73.54,806.25,1385.43,16,517.6
Feeder Road(Minor),Central,66.43,25.9,49.35,141.68,0,85.3
Feeder Road(Minor),Eastern,0,0,28,28,0,0
Feeder Road(Minor),Far Western,0,0,0,0,0,0
Feeder Road(Minor),Mid Western,25,27,164,216,9,29
Feeder Road(Minor),Western,48.15,56.5,89.6,194.25,8,0
Postal Road,Central,39,138,34.5,211.5,21.5,39
Postal Road,Eastern,23,63,50,136,16,9
Postal Road,Far Western,5.7,68,20.5,94.2,25.5,7
Postal Road,Mid Western,0,71,29,100,3,6
Postal Road,Western,0,38.5,12,50.5,10,0
Urban Road,Central,155.81,2.5,0.96,159.27,0,15.2
Urban Road,Eastern,0,0,0,0,0,0
Urban Road,Far Western,0,0,0,0,0,0
Urban Road,Mid Western,0,0,0,0,0,0
Urban Road,Western,27,0,0,27,0,0
Grand Total,-,5751.36,1890.99,4179.51,11821.85,413.82,2767.9
