Region,2003/2004,2004/2005,2005/2006,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015
Eastern Mountain,95,80,80,70,70,70,70,79,70,70,0,166
Eastern Hills,102,38,69,81,81,81,81,139,109,111,140,145
Eastern Terai,5373,6079,6205,6355,6380,6380,6880,7225,7545,7708,8035,8599
East. Dev. Reg.,5570,6197,6354,6506,6531,6531,7031,7443,7724,7889,8175,8910
Central Mountain,22,22,22,22,22,22,5,9,15,15,0,0
Central Hills,685,635,635,635,487,487,399,381,297,285,175,901
Central Terai,29069,30120,30314,28887,30314,28887,35013,38420,39395,39245,47260,47760
Cent. Dev. Reg.,29776,30777,30971,29544,30823,29396,30863,38810,39707,39545,47435,48661
Western Mountain,-,-,-,-,-,-,-,-,-,-,-,-
Western Hills,293,268,353,340,357,356,374,369,375,393,355,482
Western Terai,16420,15740,16430,16740,15775,13525,13598,12780,13050,12450,12550,12560
West. Dev. Reg.,16713,16008,16783,17080,16132,13881,13972,13149,13425,12843,12905,13042
Mid-West. Mountain,-,-,-,-,-,-,-,1,-,-,1,1
Mid-West. Hills,-,-,-,-,-,-,-,124,124,120,5,5
Mid-West. Terai,2750,2800,2750,2750,2750,2415,2536,325,345,332,2557,2558
Mid-West. Dev. Reg.,2750,2800,2750,2750,2750,2415,2536,450,469,452,2563,2564
Far-West. Mountain,90,90,220,202,202,102,107,183,187,159,250,302
Far-West. Hills,15,15,15,14,14,14,15,318,315,265,300,625
Far-West. Terai,6241,6200,6210,6690,6510,5762,3787,2645,2645,3330,5235,5285
Far-West. Dev. Reg.,6346,6305,6445,6906,6726,5878,3909,3146,3147,3754,5785,6212
Nepal,61155,62087,63303,62786,62962,58101,58311,62998,64472,64483,76863,79389
