Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Bhaktapur,Bageswori,879,269,-,9,1486
Bhaktapur,Balkot,395,18,-,19,280
Bhaktapur,Bhaktapur Municipality,59,64,-,41,650
Bhaktapur,Changunarayan,758,138,-,65,2366
Bhaktapur,Chhaling,973,303,-,9,2996
Bhaktapur,Chitapol,913,106,-,87,1900
Bhaktapur,Dadhikot,1005,59,-,162,1159
Bhaktapur,Duwakot,569,18,-,91,1006
Bhaktapur,Gundu,776,125,-,32,2020
Bhaktapur,Jhaukhel,659,142,-,219,1420
Bhaktapur,Kautunje,412,59,-,77,635
Bhaktapur,Madhyapur Thimi Municipality,457,19,-,29,763
Bhaktapur,Nagarkot,351,286,-,-,2951
Bhaktapur,Nankhel,625,92,-,17,2299
Bhaktapur,Sipadol,703,165,-,36,2277
Bhaktapur,Sirutar,322,26,-,16,486
Bhaktapur,Sudal,1380,616,-,10,3328
Bhaktapur,Tathali,675,251,-,91,1883
Total,-,11911,2756,-,1010,29905
