Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Arghakhanchi,Adguri,865,1308,-,-,2328,54
Arghakhanchi,Argha,1065,1709,-,-,3143,5
Arghakhanchi,Arghatos,652,1492,-,28,2341,9
Arghakhanchi,Asurkot,519,723,-,-,2222,7
Arghakhanchi,Balkot,747,1320,-,-,2053,17
Arghakhanchi,Bangi,827,1757,-,42,3074,-
Arghakhanchi,Wangla,791,1764,-,3,2674,8
Arghakhanchi,Bhagawati,495,1500,-,1,1656,12
Arghakhanchi,Chhatraganj,456,973,-,-,1321,-
Arghakhanchi,Chidika,774,979,-,7,1555,30
Arghakhanchi,Dhakawang,1511,2749,-,-,4869,3
Arghakhanchi,Dhanchaur,883,1375,-,3,2903,10
Arghakhanchi,Dharapani,1531,2040,-,23,5208,35
Arghakhanchi,Dhatiwang,420,852,-,4,1188,9
Arghakhanchi,Dhikura,884,1485,-,17,2692,6
Arghakhanchi,Dibharna,1231,2060,-,-,3436,30
Arghakhanchi,Gokhunga,952,1492,-,17,2401,5
Arghakhanchi,Hansapur,2117,2997,-,322,5937,19
Arghakhanchi,Jukena,2066,2426,-,5,4808,45
Arghakhanchi,Jaluke,3284,938,-,19,5042,471
Arghakhanchi,Keemdada,893,1262,-,-,2418,1
Arghakhanchi,Kerunga,678,1663,-,44,1844,6
Arghakhanchi,Khana,719,1386,-,-,2235,-
Arghakhanchi,Khanchikot,590,922,-,30,1915,1
Arghakhanchi,Khandaha,585,1272,-,22,2333,15
Arghakhanchi,Khidim,840,1258,-,2,2208,15
Arghakhanchi,Khilji,583,986,-,-,2906,10
Arghakhanchi,Maidan,810,1855,-,-,2460,40
Arghakhanchi,Mareng,541,1421,-,2,2121,10
Arghakhanchi,Narpani,946,1135,-,-,2687,53
Arghakhanchi,Nuwakot,1644,2262,-,-,5496,29
Arghakhanchi,Pali,837,1258,-,-,2214,8
Arghakhanchi,Patauti,489,1332,-,-,1617,5
Arghakhanchi,Panena,423,1014,-,2,1022,12
Arghakhanchi,Pokharathok,954,1162,-,-,2094,28
Arghakhanchi,Sandhikharka,1052,1589,-,1,2795,51
Arghakhanchi,Siddhara,6498,1705,-,27,12148,115
Arghakhanchi,Simalpani,3295,1426,-,7,5962,280
Arghakhanchi,Sitapur,1135,1079,-,-,2750,34
Arghakhanchi,Subarnakhal,1267,805,-,-,2578,50
Arghakhanchi,Thada,2773,2382,-,569,6243,133
Arghakhanchi,Thulapokhara,698,1499,-,28,1445,9
Total,-,50320,62612,-,1225,130342,1680
