Month,Mean,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014
Jan,Max,20.1,19.7,19.8,19.3,21.8,19.9,19.1,21.8,21.8,19.3,19,20.2,20.3
Jan,Min,7.1,6.9,7.5,7.8,7.2,7.1,7.5,8.5,8,5.6,5.6,6.3,7.5
Feb,Max,23.4,21.9,23.4,22.8,25.5,20.3,21.4,25.6,23,23.5,22.6,22.3,22.4
Feb,Min,9.9,9.6,10.3,9.7,13.3,10,8.3,10.8,9.5,9,9.4,10,9.2
March,Max,27.1,25.7,29.3,27.3,27.3,25.8,27.5,28.6,29.2,27.9,27.1,27.9,26.9
March,Min,13.7,12.8,15.9,13.8,12.9,12.9,13.7,12.6,15.4,12.5,13.2,14.3,12.7
April,Max,29.2,30.1,28.9,30.2,29.2,29.9,29.8,32,31.8,30.2,29.8,30.1,31.2
April,Min,16.5,16.9,16.6,15.2,15.8,16.8,16,17.4,18.6,14.7,16.4,16.2,16
May,Max,29.8,30.2,30.6,30.2,30.4,31.3,30.4,30.9,30.7,30.9,31.6,29.8,31.7
May,Min,19.3,17.6,19.3,17.6,19.6,19.6,17.7,19.1,19.4,18.2,18.7,19.6,19
June,Max,31.4,30.8,31,31.8,30.5,30.9,30.5,31.5,31.8,30.9,31.5,30.4,31.9
June,Min,21.6,21.1,21,21,21.4,21.8,21.4,21.4,21.4,20.1,21.7,22,21.7
July,Max,30.2,30.5,29.9,31,31.3,29.8,31.1,31.2,30.3,30.1,29.9,30.8,NA
July,Min,22.4,22.1,22.1,22.3,23.1,22.5,22.2,23,22.4,21.4,22.8,22.8,NA
Aug,Miax,30.3,31.4,31.4,30.5,31.2,30.4,30.5,30.4,30.4,30.7,30.7,31.1,NA
Aug,Min,22.1,22.5,22.6,22.2,22.5,22.6,21.7,22.6,22.3,21,22.4,22.5,NA
Sept,Max,29.7,30.1,29.4,30.9,29.8,29.1,30.1,30.3,29.6,31,30.1,30.7,NA
Sept,Min,20.7,21,21.1,21.5,21.3,21.1,19.4,21,20.9,20.4,21.4,21.3,NA
Oct,Max,28,29,27.3,26.8,28,28.1,28.4,27.8,28.5,28.7,27.6,27.2,NA
Oct,Min,16.9,17.6,16.2,16.9,17.1,18.4,15.8,17.2,17.3,16.4,16.4,18.3,NA
Nov,Max,24.6,24.7,23.5,23.6,24,24.4,25.4,24.2,24.7,23.1,24.1,24.4,NA
Nov,Min,12.4,13.3,11.1,11.8,13.1,12,12,12.2,13.5,11.4,10.8,11.6,NA
Dec,Max,20.9,21.2,21.1,21,21,20.5,22.3,21.4,20.9,20.8,21.1,20.3,NA
Dec,Min,8.9,8.3,8.7,7.2,10,7.6,9.5,9.7,6.8,5.8,8.7,8.6,NA
