COUNTRY NAME,NO. OF PROJECTS,PROPOSED TOTAL PROJECT COST (in million Rupees),PROPOSED TOTAL FIXED COST (in million Rupees),PROPOSED TOTAL WORKING CAPITAL (in million Rupees),PROPOSED TOTAL AMOUNT OF FOREIGN INVESTMENT (in million Rupees),PROPOSED EMPLOYMENT
AUSTRALIA,5,57.95,40.98,16.98,40.23,175
AUSTRIA,1,7.5,5.5,2,7.5,22
AZERBAIJAN,1,10,6.7,3.3,5.1,18
BANGLADESH,5,83,60.9,22.1,78,152
BELGIUM,3,19.5,15,4.5,18.5,60
BRAZIL,1,6,4.6,1.4,5.2,13
CAMBODIA,1,15,11.5,3.5,10,23
CANADA,1,10,9.75,0.25,10,10
CHINA,160,"49,027.00","47,198.03","1,828.97","46,506.94","6,369"
CHINA (HONG KONG),8,"1,096.20","1,017.30",78.91,629.02,332
CHINA (TAIWAN),2,20,15.4,4.6,20,44
CROATIA,1,10,7.8,2.2,5,44
CZECH REPUBLIC,1,5,4.2,0.8,5,14
DENMARK,2,30.6,25,5.6,30.6,46
EGYPT,1,5,4,1,5,12
FRANCE,11,96.3,74.8,21.5,85.2,217
GERMANY,7,56.5,42.82,13.68,51.5,151
INDIA,53,"5,401.32","3,992.10","1,409.22","5,098.81","2,719"
ISRAEL,3,22.5,17.37,5.13,20,53
ITALY,3,218.92,211.47,7.46,187.96,59
JAPAN,17,650,491.12,158.88,433.2,705
LEBANON,1,5,3.4,1.6,5,23
MALAYSIA,4,115,101.7,13.3,111.25,116
MAURITIUS,1,40,37,3,40,22
MEXICO,1,10,7.6,2.4,10,29
NETHERLANDS ANTILLES,1,6.5,5,1.5,6.5,16
NORTH KOREA,2,130,115.1,14.9,110,85
PARAGUAY,1,5,4.3,0.7,5,16
POLAND,2,10,8,2,10,28
RUSSIA,2,20,15.1,4.9,20,42
SAMOA,7,45,36.1,8.9,45,95
SINGAPORE,4,65,54.48,10.52,65,162
SOUTH AFRICA,1,15,9.7,5.3,15,17
SOUTH KOREA,15,350,298.3,51.71,330,346
SPAIN,2,25,20.9,4.1,20,44
SWAZILAND,1,5,4,1,5,12
SWEDEN,6,63,49.5,13.5,58.1,124
SYRIA,1,10,8.9,1.1,10,17
THE NETHERLANDS,6,37.2,29.3,7.9,31,89
TURKEY,1,25,20,5,25,25
UK,12,121,97,24,93.16,247
UKRAINE,1,20,17.5,2.5,15,60
UNITED ARAB EMIRATES,2,344,288.8,55.2,344,130
USA,35,"2,977.62","2,607.60",370.02,"1,088.62",897
VIETNAM,1,16.5,13.5,3,15,19
TOTAL,397,"61,309.11","57,109.11","4,200.00","55,730.38","13,899"
