Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Dhanusa,Andupatti,516,462,-,-,593,-
Dhanusa,Aurahi,720,314,-,13,838,2
Dhanusa,Bafai,452,151,-,-,565,-
Dhanusa,Baghchaura,738,344,-,-,935,-
Dhanusa,Baheda Bela,888,765,-,133,1613,33
Dhanusa,Bahuarba,630,205,-,-,1287,-
Dhanusa,Balabakhar,1192,967,-,2,1030,1
Dhanusa,Balaha Kathal,499,232,-,4,589,17
Dhanusa,Balaha Sadhara,667,322,-,-,549,-
Dhanusa,Ballagoth,289,92,-,-,454,-
Dhanusa,Baniniya,555,337,-,-,458,-
Dhanusa,Baramajhiya,1230,576,-,10,1026,-
Dhanusa,Basahiya,801,325,-,-,971,6
Dhanusa,Basbitti,445,266,-,6,539,2
Dhanusa,Bateswor,874,734,-,-,1071,7
Dhanusa,Bega Shivapur,865,803,-,11,1305,9
Dhanusa,Begadawar,1621,1300,-,6,4182,310
Dhanusa,Bharatpur,2928,1516,-,85,4528,101
Dhanusa,Bhuchakrapur,598,529,-,5,1243,21
Dhanusa,Bhutahipaterwa,941,319,-,8,1174,13
Dhanusa,Bindhi,656,250,-,-,1020,4
Dhanusa,Bisarmora,862,414,-,-,1067,-
Dhanusa,Chakkar,899,192,-,3,1080,16
Dhanusa,Chora Koilpur,788,574,-,17,589,18
Dhanusa,Dhanusha Govindapur,1830,965,-,2,2143,59
Dhanusa,Debadiha,838,433,-,2,1116,14
Dhanusa,Deuri Parbaha,648,212,-,6,1020,9
Dhanusa,Devpura Rupetha,797,210,-,-,1046,-
Dhanusa,Dhabouli,1183,334,-,-,1515,5
Dhanusa,Dhalkebar,1760,1313,-,-,3385,26
Dhanusa,Dhanauji,877,294,-,12,1305,24
Dhanusa,Dhanusadham,1636,720,-,74,1613,73
Dhanusa,Digambarpur,1364,933,-,-,1435,2
Dhanusa,Dubarikot Hathiletwa,1340,414,-,53,1989,6
Dhanusa,Duhabi,857,327,-,-,746,-
Dhanusa,Ekarahi,881,318,-,-,726,-
Dhanusa,Fulgama,1858,725,-,260,3521,62
Dhanusa,Ghodghans,704,294,-,106,1103,11
Dhanusa,Godar,2590,893,-,23,4539,87
Dhanusa,Gopalpur,662,600,-,27,1661,98
Dhanusa,Goth Kohelpur,657,353,-,-,984,-
Dhanusa,Hansapur Kathpula,600,378,-,179,1128,-
Dhanusa,Hariharpur,1143,855,-,35,1511,39
Dhanusa,Harine,879,703,-,-,1568,-
Dhanusa,Hathipurharbara,701,275,-,13,788,10
Dhanusa,Inarwa,323,479,-,-,782,-
Dhanusa,Itaharwa,631,209,-,4,801,4
Dhanusa,Janakpur Municipality,3594,1423,-,57,3511,113
Dhanusa,Jhatiyahi,831,465,-,-,1257,24
Dhanusa,Jhoji Kataiya,553,196,-,-,759,28
Dhanusa,Kachuri Thera,636,614,-,-,1476,26
Dhanusa,Kajara Ramaul,965,552,-,4,898,4
Dhanusa,Kanakpatti,709,523,-,3,1282,-
