Districts,Grade 1,Grade 2,Grade 3,Grade 4,Grade 5,Grade 6,Grade 7,Grade 8,Grade 9,Grade 10,Grade 11,Grade 12
Taplejung,13354,10542,9711,8413,7566,5412,5111,4548,3429,3027,1718,1437
Sankhuwasabha,9527,6714,6047,5557,5146,4925,4076,3942,3004,2347,1132,1020
Solukhumbu,7165,5162,4627,4196,3791,3573,3168,2899,2475,1969,1450,1183
Panchthar,12110,8677,8301,8203,7990,7326,6519,6475,5046,4549,2317,2159
Ilam,9502,7735,7890,7652,7285,7090,6832,8060,4982,4585,2915,2569
Dhankuta,6113,5106,5211,5050,5026,5303,4616,4571,3511,3430,2009,1820
Terhathum,7783,5130,4898,4523,4412,3531,3352,3189,2580,2375,1449,1225
Bhojpur,10463,7227,6666,6174,6051,6183,5407,5025,4052,3390,1486,1356
Okhaldhunga,8963,5972,5545,5619,5572,5295,4765,4080,3779,2923,1486,1920
Khotang,17036,9025,8558,7816,7414,6861,6281,5982,5092,4390,2245,1915
Udayapur,15965,12828,11529,10609,10481,10402,11068,9133,7604,6562,3136,2305
Jhapa,24848,20935,20817,19720,19552,19241,17447,18132,13658,12810,7282,6990
Morang,30753,25319,23099,22185,21009,18427,17125,15027,13974,11992,6652,6185
Sunsari,32663,27726,23432,21631,19787,16577,15897,14274,13205,11370,6163,4132
Saptari,32155,25109,19280,16363,15287,11639,10617,9514,7478,6210,2000,2594
Siraha,29300,25766,21470,17888,15055,11672,12087,8928,6880,5791,4127,2917
Dolakha,11574,7204,7031,6677,6402,6243,5808,5286,4542,3697,2082,1953
Sindhupalchok,15998,11571,10568,9936,8886,8131,7464,6639,5495,4766,2571,2406
Rasuwa,2603,1754,1523,1469,1318,1243,1112,1080,881,771,486,351
Sindhuli,24453,15424,14397,12411,11545,9967,9653,7698,6067,5384,3613,3079
Ramechhap,11502,8409,7973,7431,7423,7513,7126,6569,5616,4663,2409,2790
Kavrepalanchok,17865,13391,13053,12452,11886,11522,10706,10047,9107,8333,2820,1946
Nuwakot,14772,10604,9847,8639,8302,7722,7151,6681,5722,4535,1629,1723
Dhading,18498,13311,12352,11928,10889,10409,9100,7967,6881,5931,2661,2212
Makwanpur,21910,16601,15673,14445,12768,11819,9921,8923,6897,5809,2042,1389
Dhanusha,31595,27295,22475,19888,16902,11187,10251,8695,6706,5705,1871,1539
Mahottari,35563,31202,24266,19499,15831,12495,10242,8079,5512,4859,1521,1420
Sarlahi,55309,36848,27693,20774,15372,10902,9773,8909,6626,5221,2842,2300
Rautahat,48155,38780,32288,21140,15929,10782,9439,8066,6963,6486,3932,5274
Bara,50527,28653,23321,17388,14191,9943,8485,6886,6074,4800,1529,1203
Parsa,35148,23627,19028,14462,11697,8388,7903,6582,5181,4713,800,512
Chitwan,16563,15264,15766,16083,14840,14706,13599,13182,12516,11221,4183,3048
Lalitpur,12266,11406,11411,11905,11512,11041,10871,10585,9880,9253,2817,2457
Bhaktapur,6920,6120,6362,6581,6412,6596,6821,6843,5682,5627,3873,3399
Kathmandu,38718,35500,36964,36222,34676,32644,31977,31747,27778,26006,4922,3809
Manang,154,109,87,89,77,89,85,86,69,56,71,34
Mustang,525,342,336,312,272,208,203,174,159,131,66,50
Gorkha,11636,9884,9851,9490,8698,8618,7494,7099,6269,4784,1624,1254
Lamjung,8314,6073,5988,5926,5502,5367,4962,4497,4086,3288,1275,998
Tanahu,13131,10378,10639,10476,10171,9919,8919,7985,7200,5813,2324,1676
Syangja,10106,9309,9512,9430,9287,8791,8411,8104,7765,7027,4852,3844
Kaski,12697,12152,12506,12704,12692,12643,11768,11401,10777,10146,8937,8352
Myagdi,4681,3784,3625,3764,3556,3429,3029,2716,2497,2020,906,586
Parbat,5548,4748,4858,4504,4344,4162,3951,3915,3570,3364,1973,2032
Baglung,15650,10248,9850,9557,9048,8275,7397,6839,5776,5063,3151,2659
Gulmi,15629,10766,10402,9703,8922,8153,7443,7261,6237,5534,1653,2914
Palpa,11218,9091,9040,9178,8916,8458,7758,7155,6230,5302,3338,3425
Arghakhanchi,10985,8058,7434,6948,6572,6280,5403,5089,4502,3989,1644,1580
Nawalparasi,28050,22352,22097,20951,20188,17287,16074,14308,11942,11508,5497,5160
Rupandehi,32024,26766,25149,23849,22155,18897,17196,15238,13308,12174,4765,4033
Kapilbastu,31939,25933,21154,17356,14721,10739,9872,8237,6268,5209,3701,2673
Dolpa,2408,1516,1267,1048,1030,798,740,691,455,392,172,164
Jumla,10691,4281,3941,3329,2858,2440,2228,1743,1441,1384,370,79
Kalikot,12032,6517,6133,5322,5141,4677,3730,3900,2636,2096,1230,1055
Mugu,2702,1934,1864,1751,1882,2257,1448,1245,867,1046,131,276
Humla,6403,1920,1571,1432,1222,998,877,721,739,541,366,297
Pyuthan,14763,10085,8931,8393,7604,6472,5138,5572,2881,2999,979,1011
Rolpa,19957,11013,9304,8353,7443,6358,5117,4193,2913,2038,1041,865
Rukum,23706,13329,11734,10491,9544,6603,6132,5663,4418,4081,419,258
Salyan,17034,10964,10083,9827,9455,8584,8089,6543,5245,4073,2416,1484
Surkhet,20441,16054,15569,14659,12718,12749,11232,10888,6952,6562,4147,2859
Dailekh,18749,14023,11256,10492,9696,10335,8928,7488,5508,4716,2279,2099
Jajarkot,21518,12934,11638,9065,8262,6233,5603,4696,3713,3636,2126,1516
Dang,20364,16918,16389,16082,15640,16124,15158,13573,11699,9639,5573,3636
Banke,28033,20200,16414,13896,12779,10937,9767,9232,7802,6534,4515,2931
Bardiya,14851,14242,14155,14818,14496,14434,12198,14049,6941,6948,2926,2133
Bajura,12461,6775,5976,5482,4763,4411,3800,3017,2262,2377,1115,1046
Bajhang,21503,10539,8963,7462,6890,5672,4711,3867,3240,3096,1533,1698
Darchula,10661,5466,4751,4645,4106,3845,3529,3044,2630,2528,1905,2046
Achham,27063,13804,11930,10368,9332,8436,7059,5552,4477,4247,1438,1450
Doti,19330,9625,7677,6726,5919,5138,4032,3205,2927,2235,779,900
Dadeldhura,6989,5503,5490,5727,5090,4951,4160,3949,2383,2612,977,1234
Baitadi,22002,12719,10900,9540,8931,7777,6663,5869,4769,4422,2540,2275
Kailali,31958,23684,22585,22217,22370,21608,19358,17281,13808,11873,3962,3982
Kanchanpur,13135,12621,13047,13213,12440,11413,10409,9236,8303,7047,3701,3650
Total,1348680,988596,893168,809504,742937,"661,275","601,841","549,564","450,539","398,030","188,587","164,751"
