Protected Area,Shrawan,Bhadra,Aswin,Kartik,Mansir,Paush,Magh,Fagun,Chaitra,Baisakh,Jesth,Asar,Total
Annapurna Conservation Area,4386,5320,23549,15181,6547,5302,6051,7885,14853,12891,6560,4688,113213
Apinappa Consersation Area,-,-,-,-,-,-,-,-,-,-,-,-,0
Bardiya National Park,191,242,944,2622,1530,1032,645,1184,2183,1516,722,163,12974
Banke National Park,-,-,-,-,-,-,-,-,-,-,-,-,0
Chitwan National Park,9869,7453,15461,22701,14581,12134,10526,14424,16987,13620,9803,6190,153749
Dhorpatan Hunting Reserve,-,-,16,29,7,1,1,8,6,8,12,-,88
Gaurishankar Conservation Area,10,52,359,170,34,38,22,98,198,64,23,36,1104
Kanchanjunga Conservation Area,-,20,162,233,15,2,-,9,46,84,11,24,606
Khaptad National Park,1,0,0,4,1,0,1,3,1,7,0,1,19
Koshi Tappu Wildlife Reserve,210,239,211,406,440,342,398,481,299,434,387,599,4446
Krishnasar Conservation ARea,-,19,7,2,8,-,4,3,6,5,-,-,54
Langtang National Park,390,454,2161,2316,1142,603,446,1051,2746,1413,435,213,13370
Makalu Barun National Park,2,-,115,846,115,3,-,10,161,254,17,0,1523
Manaslu Conservation Area,38,316,1208,1134,115,23,44,218,681,353,41,31,4202
Parsa Wildlife Reserve,15,26,8,12,7,16,1,40,9,27,11,20,192
Rara National Park,6,11,45,28,7,6,-,-,23,16,15,7,165
Sagarmatha National Park,569,1047,6649,9105,2772,1506,748,2027,6179,4809,1153,186,36550
Shey Phoksundo National Park,27,153,237,138,6,-,4,-,4,39,9,3,620
Shivapuri Nagarjun National Park,13095,14546,12606,13661,13279,13215,9145,13186,16302,19332,15486,12051,165904
Shukla Phata Wildlife Reserve,-,-,22,71,41,44,20,64,110,38,46,15,471
Total,28809,29898,63760,68659,40647,34267,28056,40691,60794,54910,34731,24227,390731
