Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Siraha,Arnamalalpur,1846,889,-,-,1201,66
Siraha,Arnamarampur,560,270,-,3,690,7
Siraha,Asanpur,1240,613,-,156,1340,77
Siraha,Ashokpur Balkawa,503,180,-,-,498,-
Siraha,Aurahi,1277,329,-,-,1125,11
Siraha,Ayodhyanagar,805,535,-,-,1441,11
Siraha,Badharamal,2505,1429,-,-,4598,70
Siraha,Barchhawa,687,499,-,4,596,2
Siraha,Bariyarpatti,1134,462,-,1,1440,19
Siraha,Bastipur,1293,457,-,-,1499,18
Siraha,Belaha,707,419,-,-,905,-
Siraha,Belhi,928,482,-,-,767,1
Siraha,Betauna,889,390,-,266,914,5
Siraha,Bhadaiya,1155,366,-,-,1519,16
Siraha,Bhagwanpur,1026,412,-,-,1286,-
Siraha,Bhagawatipur,922,657,-,5,1886,25
Siraha,Bhawanipur,1106,275,-,-,978,6
Siraha,Bhawanpur Kalabanzar,727,551,-,-,1329,-
Siraha,Bhokraha,288,85,-,-,167,11
Siraha,Bishnupur Pra.Ma.,718,432,-,-,351,-
Siraha,Bishnupur Pra.Ra,1014,534,-,-,563,1
Siraha,Bishnupurkatti,3831,3032,-,269,11477,118
Siraha,Brahmagaughadi,744,345,-,17,823,29
Siraha,Chandra Ayodhyapur,943,565,-,4,883,7
Siraha,Chandralalpur,712,655,-,-,1090,8
Siraha,Chandrodayapur,1252,474,-,-,1611,55
Siraha,Chatari,358,145,-,3,305,3
Siraha,Chikana,624,317,-,-,227,9
Siraha,Devipur,675,368,-,-,630,19
Siraha,Dhangadi,1914,722,-,5,2368,170
Siraha,Dhodhana,1817,398,-,17,2647,45
Siraha,Dumari,821,418,-,-,686,-
Siraha,Durgapur,862,292,-,-,554,14
Siraha,Fulbariya,1922,982,-,-,3723,18
Siraha,Fulkaha Kati,2540,1168,-,-,2064,6
Siraha,Gadha,1021,510,-,68,1167,99
Siraha,Gauripur,683,437,-,-,773,8
Siraha,Gautari,633,175,-,-,785,-
Siraha,Govindapur Malahanama,1715,722,-,2,1933,37
Siraha,Govindpur Taregana,1761,396,-,60,2301,103
Siraha,Hakpara,977,613,-,-,1261,-
