Region,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015
Eastern Mountain,9930,13513,11538,18221,11870,13622,13377,15285,16251,14998,15209,15240,17548
Eastern Hill,44689,56954,56877,59679,54399,63626,64114,67377,68850,67273,66112,62843,63489
Eastern Terai,84228,84481,98192,104553,95101,92054,96745,93559,103368,102056,110247,110825,112600
East.Dev.Reg,138847,154948,166607,182453,161369,169302,174236,176221,188469,184327,191568,188908,193637
Central Mountain,9912,13829,12362,16506,13374,16418,8295,8350,20152,21786,20886,21078,20021
Central Hill,100405,112895,115374,93081,132711,95894,104080,110863,74945,73307,77843,75768,76758
Central Terai,56712,56313,54305,68141,80394,73348,69273,83030,92583,105024,105867,105867,109395
Cent.Dev.Reg.,167029,183037,182041,177728,226479,227260,219597,250252,271906,288367,289094,288856,299896
Western Mountain,324,334,454,357,349,364,365,399,415,388,380,383,445
Western Hill,90925,108957,96614,122594,107578,15309,115559,118530,121239,118951,118509,121373,122601
Western Terai,33859,34378,40708,51290,44831,44907,26217,52088,60409,62545,64657,64657,66424
West.Dev.Reg.,125108,143669,137776,174241,152758,160580,164938,171017,182063,181884,183546,186413,189470
Mid-West. Mountain,2779,3687,3452,4247,5994,8435,8827,9963,11597,13652,14495,16778,18124
Mid-West. Hill,21188,25080,27927,47375,33372,43168,45075,53116,59735,64904,64876,64433,67988
Mid-West. Terai,19896,22944,28894,27190,35398,42450,42793,44895,49563,49321,51278,52135,55358
Mid.West.Dev.Reg.,43863,51711,60273,78812,74764,94053,96695,107974,120895,127877,130649,133346,141470
Far-West. Mountain,5610,7167,6182,6458,9092,11153,11587,13560,16133,16760,17830,18361,19976
Far-West. Hill,10930,15088,11357,13242,17358,20309,20958,23871,28072,32116,32155,32458,35892
Far-West. Terai,19705,24746,22947,25813,29362,32721,31618,36010,41031,46716,52077,52243,58294
Far.West.Dev.Reg.,36245,47001,40486,45513,55812,64183,64193,73441,85236,95592,102062,103062,114162
Nepal,511092,580366,587183,658747,671183,715378,719629,778905,848569,878047,896919,900585,938635
