Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Parbat,Arthar Dadakharka,353,804,-,7,834,6
Parbat,Bachchha,469,619,-,-,1179,-
Parbat,Bahaki Thanti,204,712,-,-,747,7
Parbat,Bajung,651,1138,-,29,1966,1
Parbat,Balakot,265,467,-,-,937,20
Parbat,Banou,357,390,-,-,723,4
Parbat,Baskharka,165,292,-,-,366,-
Parbat,Beulibas,357,939,-,-,998,64
Parbat,Bhangara,339,796,-,1,1418,10
Parbat,Bhoksing,127,310,-,-,940,11
Parbat,Bhorle,416,780,-,-,1030,32
Parbat,Bhuktangle,601,958,-,116,856,-
Parbat,Bihadi Barachaur,434,768,-,-,1019,14
Parbat,Bihadi Ranipani,507,836,-,3,1152,80
Parbat,Bitalawa Pipaltari,387,596,-,3,845,62
Parbat,Chitre,242,570,-,2,590,-
Parbat,Chuwa,189,299,-,-,623,109
Parbat,Deupurkot,282,668,-,-,1139,40
Parbat,Deurali,333,708,-,101,1154,-
Parbat,Dhairing,624,922,-,9,1039,11
Parbat,Durlung,491,688,-,3,1354,1
Parbat,Falamkhani,65,296,-,146,373,3
Parbat,Falebas Devisthan,351,647,-,24,707,2
Parbat,Fulebas Khanigaun,348,434,-,123,651,35
Parbat,Hosrangdi,276,721,-,-,1305,23
Parbat,Huwas,757,1313,-,207,1464,102
Parbat,Karkineta,208,500,-,-,723,-
Parbat,Katuwa Chaupari,444,420,-,-,555,-
Parbat,Khaula Lakuri,335,675,-,27,963,-
Parbat,Khurkot,606,1098,-,1,1253,12
Parbat,Kurgha,525,785,-,-,1321,2
Parbat,Kyang,752,563,-,99,1118,-
Parbat,Lekhfant,685,756,-,94,1766,-
Parbat,Limithana,378,362,-,-,682,-
Parbat,Lunkhu Deurali,298,729,-,-,1349,1
Parbat,Majhphant Mallaj,601,1161,-,4,1270,117
Parbat,Mudikuwa,359,583,-,8,752,-
Parbat,Nagliwang,356,647,-,-,880,2
Parbat,Pakhapani,469,887,-,31,1654,25
Parbat,Pakuwa,402,555,-,-,1154,36
Parbat,Pang,652,1002,-,-,1105,26
Parbat,Pangrang,564,701,-,50,1324,13
Parbat,Ramja Deurali,281,735,-,-,823,-
Parbat,Saligram,306,762,-,-,1046,51
Parbat,Salija,501,827,-,109,1424,3
Parbat,Saraukhola,396,803,-,1,1095,50
Parbat,Shankar Pokhari,619,1070,-,78,1686,-
Parbat,Shivalaya,328,479,-,37,500,178
Parbat,Taklak,166,522,-,-,596,7
Parbat,Thana Maulo,297,458,-,4,886,-
Parbat,Thapathana,378,986,-,16,1725,3
Parbat,Thuli Pokhari,393,694,-,4,1051,1
Parbat,Tilahar,493,999,-,180,1577,42
Parbat,Tribeni,260,692,-,-,690,57
Parbat,Urampokhara,369,1005,-,-,1429,73
Total,-,22011,39127,-,1517,57806,1336
