S.N.,Country Of Origin,No Of Industries,Total Capital,Fixed Capital,Working Capital,Foreign Investment,Employ ment
1,AUSTRALIA,6,103.3,81.9,21.4,77.8,120
2,AUSTRIA,1,9.12,7.12,2,9.12,21
3,BANGLADESH,8,65,54.1,10.9,63,207
4,BELGIUM,1,12,10.6,1.4,10,25
5,CANADA,4,45,35.6,9.4,45,66
6,CHINA (MAINLAND),125,"6,788.54","3,774.72","3,013.82","6,211.81","5,527"
7,CHINA (HONG KONG),3,60.4,40.7,19.7,56.44,172
8,CHINA (TAIWAN),4,85,59.45,25.55,85,113
9,COLOMBIA,1,15,13,2,15,22
10,DENMARK,2,22,19.8,2.2,22,28
11,FRANCE,3,35,30,5,31.8,55
12,GREECE,1,5,4.3,0.7,5,15
13,INDIA,23,"2,339.70",954.2,"1,385.50","1,941.91",764
14,ISRAEL,1,10,8,2,10,29
15,JAPAN,18,244,173.55,70.45,223.4,680
16,LEBANON,1,25,22.5,2.5,25,25
17,MAURITIUS,1,830,820,10,406.7,0
18,NETHERLANDS ANTILLES,1,25,20,5,10,80
19,NEW ZEALAND,2,25,8.9,16.1,15,15
20,NORWAY,1,9.5,7,2.5,9.5,28
21,PAKISTAN,2,13.76,9.46,4.3,13.76,92
22,PHILIPPINES,2,10,7.9,2.1,10,44
23,POLAND,1,20,16,4,20,20
24,ROMANIA,1,15,9.9,5.1,15,12
25,RUSSIA,3,45,33.6,11.4,35,79
26,SINGAPORE,2,640,565.8,74.2,488,199
27,SOUTH KOREA,55,452.6,363.24,89.36,435.6,"1,101"
28,SPAIN,1,30,9.1,20.9,18,33
29,SRI LANKA,1,10,8.5,1.5,10,19
30,SWEDEN,2,25,20.2,4.8,25,481
31,SWITZERLAND,3,"3,721.92","3,693.86",28.05,"1,832.13",27
32,SYRIA,1,5,4.2,0.8,5,16
33,THE NETHERLANDS,7,51.8,37,14.8,44.13,117
34,TURKEY,1,10,6.48,3.52,34.84,24
35,UK,11,"2,134.75","1,022.55","1,112.20","2,078.68",237
36,USA,40,"2,358.32","2,002.32",356,701.02,916
37,YEMEN,1,100,90,10,100,17
,TOTAL,341,"20,396.69","14,045.54","6,351.15","15,139.63","11,426"
