District,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015
Taplejung,34,34,39,39,42,46,43,51,56,56,59,59,59
Sankhuwasabha,38,39,40,43,47,53,52,55,61,64,68,68,68
Solukhumbu,34,34,32,35,35,38,37,41,42,42,44,44,44
Panchthar,51,38,45,59,63,65,57,73,84,91,91,91,91
Illam,70,64,67,49,63,75,79,77,92,97,108,108,108
Dhankuta,33,54,57,57,58,64,62,70,78,82,84,84,84
Terhathum,55,33,33,35,37,39,39,42,49,50,51,53,53
Bhojpur,46,46,47,46,49,53,54,58,66,69,72,72,72
Okhaldhunga,77,36,36,39,43,48,51,60,70,73,74,74,74
Khotang,38,51,77,63,63,71,74,79,85,81,88,88,91
Udayapur,35,41,60,60,65,90,88,99,111,117,119,125,129
Jhapa,129,164,160,156,173,196,174,201,210,218,226,232,232
Morang,157,157,199,180,186,186,170,140,194,212,225,225,227
Sunsari,99,99,115,112,112,118,110,113,207,207,224,230,230
Saptari,51,52,52,64,64,64,52,61,72,88,76,77,77
Siraha,62,57,57,58,58,69,70,54,70,82,68,78,74
Dolakha,38,42,46,52,57,68,68,76,91,93,94,94,95
Sindhupalchok,58,53,54,63,63,82,79,97,120,129,133,133,135
Rasuwa,12,12,12,12,13,14,15,17,19,22,25,25,25
Sindhuli,72,39,55,58,60,90,88,93,107,113,119,126,125
Ramechhap,45,46,41,50,53,60,59,74,88,92,96,96,96
Kavrepalanchok,105,111,112,122,140,162,158,183,195,202,202,210,210
Nuwakot,63,61,62,71,75,75,77,81,103,105,123,123,123
Dhading,73,59,52,68,80,92,77,103,135,141,143,143,145
Makwanpur,61,65,67,69,74,101,95,103,115,116,121,121,121
Lalitpur,199,108,224,233,233,233,222,228,254,254,286,286,286
Bhaktapur,95,85,86,121,121,152,153,157,157,188,191,191,191
Kathmandu,479,514,558,554,719,719,672,767,806,883,883,883,883
Dhanusa,81,48,81,57,108,121,57,66,68,59,79,79,90
Mahottari,44,42,44,46,46,48,55,59,65,80,88,88,88
Sarlahi,61,39,47,50,50,50,58,61,71,85,87,87,88
Rautahat,48,47,47,45,47,53,54,54,69,66,75,75,75
Bara,61,61,65,71,71,71,53,64,56,63,67,69,69
Parsa,49,49,52,62,62,78,46,64,55,65,85,85,85
Chitwan,106,108,124,143,156,163,158,166,196,197,187,208,209
Manang,3,3,3,4,4,4,4,4,4,4,4,4,4
Mustang,9,8,8,8,8,8,8,8,8,8,8,8,8
Gorkha,70,71,70,67,67,76,76,86,101,106,113,113,113
Lamjung,50,62,58,64,66,70,71,77,85,90,90,95,98
Tanahu,96,99,99,109,109,112,112,123,142,142,142,143,210
Syangja,98,95,104,114,114,130,127,140,160,165,173,173,175
Kaski,163,176,180,211,218,229,229,245,258,267,274,275,278
Myagdi,38,40,42,41,42,44,44,50,61,69,70,70,70
Parbat,65,66,66,69,71,75,75,79,82,87,86,90,92
Baglung,69,72,78,84,91,104,96,110,120,135,141,141,141
Gulmi,86,72,83,88,91,102,100,107,127,130,135,135,135
Palpa,78,84,84,93,96,99,99,102,112,119,122,127,131
Arghakhanchi,52,52,54,55,56,61,61,63,78,80,82,84,84
Nawalparasi,89,79,107,113,127,144,142,159,183,202,204,210,212
Rupandehi,129,130,131,161,161,161,162,164,231,218,248,248,250
Kapilvastu,47,39,54,60,61,78,78,78,93,96,96,96,95
Dolpa,6,6,6,5,10,10,11,12,14,15,17,17,17
Mugu,12,12,12,12,12,14,14,33,31,41,37,37,40
Humla,9,9,9,9,9,10,11,34,52,58,52,52,52
Jumla,11,11,13,16,17,28,29,14,25,29,29,29,29
Kalikot,20,18,19,20,24,28,32,11,18,22,20,20,20
Pyuthan,31,31,31,31,36,43,45,50,57,60,63,63,63
Rolpa,24,11,25,25,29,38,36,47,55,60,64,64,69
Rukum,31,31,35,31,34,46,50,63,69,67,73,73,73
Salyan,44,25,30,31,36,47,46,50,73,72,72,72,68
Surkhet,58,56,55,60,74,83,88,79,92,97,101,101,98
Dailekh,35,37,37,41,51,61,59,74,87,89,91,91,92
Jajarkot,21,21,19,18,24,33,33,40,63,66,64,64,64
Dang,69,77,81,91,102,116,116,110,123,126,148,148,186
Banke,57,59,58,49,73,83,81,93,125,133,134,134,125
Bardiya,37,39,40,47,57,66,67,70,79,85,97,97,98
Bajura,21,20,23,23,28,31,31,34,52,59,60,60,60
Bajhang,35,35,36,46,54,58,58,60,73,78,77,77,77
Darchula,34,30,34,34,36,49,46,52,60,63,67,67,69
Achham,40,37,39,44,52,60,62,72,85,94,96,99,99
Doti,39,40,41,41,50,56,55,62,68,72,77,77,79
Dadeldhura,33,27,35,38,43,45,43,51,63,65,64,66,67
Baitadi,52,52,48,53,64,75,76,90,108,114,115,116,116
Kailali,72,67,85,101,129,129,108,123,143,187,190,190,190
Kanchanpur,49,60,62,80,82,103,98,107,161,164,169,169,169
Nepal,4741,4547,5039,5329,5894,6516,6235,6813,7938,8416,8726,8825,8968
