Airlines,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013
9W-Jet Airways,-,-,15101,20077,25086,39385,48662,49263,67602,66828,77392,67678
BA-Baharain Air,-,-,-,-,-,-,-,-,394,284,80,59
BG-Biman Bangladesh,9524,10882,9432,4714,6221,7755,10360,13502,10360,17722,18334,13074
CA-Air China,-,-,-,6295,6298,18120,7693,13250,13436,16272,17873,22828
CE-China Eastern,-,-,-,-,-,-,-,-,6543,11066,15971,25650
CS-China Southrn,-,-,-,-,-,-,-,-,4030,10939,13181,16901
DA-Dragon Air,-,-,-,-,-,-,-,-,15344,22737,27419,27133
EY-Etihad Airways,-,-,-,-,-,-,14789,8354,18235,16528,17559,19486
FD-Fly Dubai,-,-,-,-,-,-,-,-,4134,7403,10052,15046
G9-Air Arabia,-,-,-,-,-,-,4045,3755,5428,6222,5975,5931
GF-Gulf Air,9733,18532,16986,19015,19361,21047,17401,14234,13931,12126,11380,10268
IC-Indian Airlines,47543,78461,78959,36982,36311,65571,60954,66430,68120,59188,81043,84718
KA-Korean Air,-,-,-,-,-,7606,5737,12986,10459,14116,14952,17549
KB-Druk Air,2681,3343,4373,7282,6257,10584,9275,8019,9303,11514,12658,18791
KF-King Fisher,-,-,-,-,-,-,-,-,15290,24402,2973,1905
MI-Silk Air,-,-,-,-,-,-,9340,13189,13030,11409,13212,12725
NA-Nepal  Airlines,65550,70779,57678,42069,38612,29943,21000,19668,21879,16623,14003,13523
PK-Pakistan Int'l,-,-,1910,1855,1997,2265,2614,3609,3339,3249,3451,3271
QR-Qatar Airlines,21003,26320,32866,30526,34091,48349,44374,38806,37803,40199,58025,53710
S2-Jet Lite,-,-,-,-,-,36266,28103,37913,37800,28749,23866,26099
SG-Spice Jet,-,-,-,-,-,-,-,-,-,83289,57501,53114
TG-Thai Airlines,39825,55102,58197,44956,48203,54667,44699,50956,48985,43790,47630,48310
WY-Oman Air,-,-,-,-,-,-,-,-,-,6961,9009,7905
Others,22801,12019,21833,63575,61382,19155,45615,25388,23355,13605,44719,29173
Total,218660,275438,297335,277346,283819,360713,374661,379322,448800,545221,598258,594848
