﻿Domain Code,Domain,Area Code,Area,Element Code,Element,Item Code,Item,Year Code,Year,Unit,Value,Flag,Flag Description,Note
"FS","Suite of Food Security Indicators","149","Nepal","6121","Value","21043","Prevalence of anemia among women of reproductive age (15-49 years)","2000","2000","%","51.5","X","International reliable sources",""
"FS","Suite of Food Security Indicators","149","Nepal","6121","Value","21043","Prevalence of anemia among women of reproductive age (15-49 years)","2001","2001","%","49.5","X","International reliable sources",""
"FS","Suite of Food Security Indicators","149","Nepal","6121","Value","21043","Prevalence of anemia among women of reproductive age (15-49 years)","2002","2002","%","47.6","X","International reliable sources",""
"FS","Suite of Food Security Indicators","149","Nepal","6121","Value","21043","Prevalence of anemia among women of reproductive age (15-49 years)","2003","2003","%","45.8","X","International reliable sources",""
"FS","Suite of Food Security Indicators","149","Nepal","6121","Value","21043","Prevalence of anemia among women of reproductive age (15-49 years)","2004","2004","%","44.1","X","International reliable sources",""
"FS","Suite of Food Security Indicators","149","Nepal","6121","Value","21043","Prevalence of anemia among women of reproductive age (15-49 years)","2005","2005","%","42.5","X","International reliable sources",""
"FS","Suite of Food Security Indicators","149","Nepal","6121","Value","21043","Prevalence of anemia among women of reproductive age (15-49 years)","2006","2006","%","41","X","International reliable sources",""
"FS","Suite of Food Security Indicators","149","Nepal","6121","Value","21043","Prevalence of anemia among women of reproductive age (15-49 years)","2007","2007","%","39.7","X","International reliable sources",""
"FS","Suite of Food Security Indicators","149","Nepal","6121","Value","21043","Prevalence of anemia among women of reproductive age (15-49 years)","2008","2008","%","38.5","X","International reliable sources",""
"FS","Suite of Food Security Indicators","149","Nepal","6121","Value","21043","Prevalence of anemia among women of reproductive age (15-49 years)","2009","2009","%","37.5","X","International reliable sources",""
"FS","Suite of Food Security Indicators","149","Nepal","6121","Value","21043","Prevalence of anemia among women of reproductive age (15-49 years)","2010","2010","%","36.6","X","International reliable sources",""
"FS","Suite of Food Security Indicators","149","Nepal","6121","Value","21043","Prevalence of anemia among women of reproductive age (15-49 years)","2011","2011","%","35.9","X","International reliable sources",""
"FS","Suite of Food Security Indicators","149","Nepal","6121","Value","21043","Prevalence of anemia among women of reproductive age (15-49 years)","2012","2012","%","35.4","X","International reliable sources",""
"FS","Suite of Food Security Indicators","149","Nepal","6121","Value","21043","Prevalence of anemia among women of reproductive age (15-49 years)","2013","2013","%","35.1","X","International reliable sources",""
"FS","Suite of Food Security Indicators","149","Nepal","6121","Value","21043","Prevalence of anemia among women of reproductive age (15-49 years)","2014","2014","%","34.8","X","International reliable sources",""
"FS","Suite of Food Security Indicators","149","Nepal","6121","Value","21043","Prevalence of anemia among women of reproductive age (15-49 years)","2015","2015","%","34.9","X","International reliable sources",""
"FS","Suite of Food Security Indicators","149","Nepal","6121","Value","21043","Prevalence of anemia among women of reproductive age (15-49 years)","2016","2016","%","35.1","X","International reliable sources",""
