Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Pyuthan,Arkha,2960,1709,-,336,1885,4
Pyuthan,Badikot,1232,2119,-,9,3189,-
Pyuthan,Bangesal,2550,714,-,303,4940,394
Pyuthan,Baraula,1813,982,-,-,4069,133
Pyuthan,Barjiwang,988,767,-,26,2615,17
Pyuthan,Belwas,2196,1361,-,259,3906,66
Pyuthan,Bhingri,2008,913,-,233,4072,32
Pyuthan,Bijaya Nagar,1234,832,-,-,2537,15
Pyuthan,Bijubar,1580,1017,-,113,2834,126
Pyuthan,Bijuli,1007,1276,-,15,3962,11
Pyuthan,Chuja,1759,1940,-,41,3851,9
Pyuthan,Dakhakwadi,1808,961,-,4,4146,155
Pyuthan,Damri,2463,1705,-,182,2564,16
Pyuthan,Dangwang,1522,1291,-,-,4699,25
Pyuthan,Dharampani,1067,1095,-,-,2700,46
Pyuthan,Dharmawati,815,922,-,-,2570,16
Pyuthan,Dhobaghat (Udayapur Kot),1890,552,-,52,3143,19
Pyuthan,Dhuwang,2174,317,-,-,3964,223
Pyuthan,Dungegadi,2408,335,-,16,5420,317
Pyuthan,Gothiwang,3034,692,-,217,4440,122
Pyuthan,Hansapur,2138,632,-,-,3217,540
Pyuthan,Jumrikanda,1707,1146,-,61,2073,186
Pyuthan,Khaira,1501,569,-,13,3362,116
Pyuthan,Khawang,2125,1934,-,343,2152,13
Pyuthan,Khung,559,1153,-,118,1595,1
Pyuthan,Kochiwang,2743,473,-,345,3405,91
Pyuthan,Ligha,1855,1048,-,427,2050,-
Pyuthan,Liwang,1605,1748,-,192,2101,133
Pyuthan,Lung,1121,1320,-,18,2648,5
Pyuthan,Majhakot,1363,1055,-,1,2139,8
Pyuthan,Maranthana,2015,1486,-,22,4543,78
Pyuthan,Markawang,1949,545,-,367,2790,57
Pyuthan,Narikot,533,1282,-,95,1646,-
Pyuthan,Naya Gaun,1256,586,-,69,3451,69
Pyuthan,Okharkot,1296,1841,-,1,3654,2
Pyuthan,Pakala,2248,868,-,-,4184,357
Pyuthan,Phopli,3285,2433,-,92,4516,28
Pyuthan,Puja,1259,2160,-,190,2496,18
Pyuthan,Pythan Khalanga,1255,899,-,84,3718,145
Pyuthan,Rajbara,2267,1510,-,739,1930,-
Pyuthan,Ramdi,1145,422,-,8,2434,101
Pyuthan,Ruspur Kot,1150,780,-,-,3402,83
Pyuthan,Sari,1243,615,-,182,2158,16
Pyuthan,Swargadwarikhal,3252,686,-,46,3899,56
Pyuthan,Syauliwang,2469,1058,-,566,2875,91
Pyuthan,Tiram,3591,1020,-,26,6248,95
Pyuthan,Torwang,1291,1179,-,141,2966,2
Pyuthan,Tusara,1563,1813,-,644,3199,74
Pyuthan,Wangemarot,1292,1490,-,278,2654,82
Total,-,87584,55251,-,6874,159011,4193
