Road Classification,Zone,BT,GR,ER,Total,UC,PL
National Highway,Central,922.98,222.81,117,1262.79,49.5,235.3
National Highway,Eastern,715.54,259.58,413,1388.12,45,89
National Highway,Far Western,575.73,52,117.5,745.23,27.5,96.3
National Highway,Mid Western,748.44,92,322.66,1163.1,3,8
National Highway,Western,540.16,71.5,142,753.66,0,35
Mid-Hill Road,Central,0,0,0,0,0,0
Mid-Hill Road,Eastern,0,0,0,0,0,0
Mid-Hill Road,Far Western,0,0,0,0,0,0
Mid-Hill Road,Mid Western,0,0,0,0,0,0
Mid-Hill Road,Western,0,0,0,0,0,0
Feeder Road(Major),Central,1115.71,548.98,478.54,2143.22,73.9,375.09
Feeder Road(Major),Eastern,633.67,311.5,394.06,1339.23,0,131.5
Feeder Road(Major),Far Western,281.03,149.12,332.3,762.45,0,434
Feeder Road(Major),Mid Western,563.55,238.67,500,1302.22,156.4,366
Feeder Road(Major),Western,726.62,98.06,1213.49,2038.17,8,195.01
Feeder Road(Minor),Central,0,0,0,0,0,0
Feeder Road(Minor),Eastern,0,0,0,0,0,0
Feeder Road(Minor),Far Western,0,0,0,0,0,0
Feeder Road(Minor),Mid Western,0,0,0,0,0,0
Feeder Road(Minor),Western,0,0,0,0,0,0
Postal Road,Central,0,0,0,0,0,0
Postal Road,Eastern,0,0,0,0,0,0
Postal Road,Far Western,0,0,0,0,0,0
Postal Road,Mid Western,0,0,0,0,0,0
Postal Road,Western,0,0,0,0,0,0
Urban Road,Central,155.8,0.96,4.5,161.26,15.2,0
Urban Road,Eastern,0,0,0,0,0,0
Urban Road,Far Western,0,0,0,0,0,0
Urban Road,Mid Western,0,0,0,0,0,0
Urban Road,Western,27,0,0,27,0,0
Grand Total,-,7006.23,2045.18,4035.05,13086.46,378.5,1965.2
