Mother Tongue,Total,Male,Female
All Mother Tongue,5529452,2747633,2781819
Nepali,3175246,1569348,1605898
Maithili,67070,44291,22779
Bhojpuri,41971,29123,12848
Tharu,74069,37008,37061
Tamang,1012862,491249,521613
Newar,680015,335100,344915
Magar,100709,49013,51696
Avadhi,735,478,257
Bantawa,1281,634,647
Gurung,52460,24754,27706
Limbu,9286,4700,4586
Bajjika,347,280,67
Urdu,8758,5570,3188
Rajbanshi,579,349,230
Sherpa,41369,20360,21009
Hindi,26876,17408,9468
Chamling,1416,678,738
Santhali,108,74,34
Chepang,46176,23377,22799
Danuwar,27976,13079,14897
Uranw/Urau,124,88,36
Sunuwar,16722,7911,8811
Bangla,4142,3243,899
Rajsthani,6239,3295,2944
Majhi,12585,6065,6520
Thami,21416,10359,11057
Kulung,410,233,177
Dhimal,419,205,214
Yakkha,259,131,128
Thulung,494,252,242
Sampang,185,97,88
Bhujel,383,194,189
Darai,6676,3131,3545
Khaling,266,139,127
Kumal,3164,1538,1626
Thakali,1323,639,684
Chhantyal,327,163,164
Sign Language,537,304,233
Tibetan,4105,2044,2061
Dumi,86,47,39
Jirel,4592,2176,2416
Wambule,1152,553,599
Puma,24,7,17
Hyolmo/Yholmo,8169,4005,4164
Nachhiring,116,62,54
Dura,90,46,44
Pahari,3278,1645,1633
Lapcha,3842,1847,1995
Bote,2044,969,1075
Bahing,301,153,148
Hayu/Vayu,1372,651,721
Yamphu/Yamphe,39,23,16
Ghale,3607,1548,2059
Lohorung,35,18,17
Punjabi,231,131,100
Chinese,100,69,31
English,1423,814,609
Sanskrit,243,210,33
Jero/Jerung,48,21,27
Dungmali,24,12,12
Oriya,379,259,120
Magahi,17,11,6
Mizo,20,10,10
Lhomi,84,46,38
Assami,28,17,11
Rai,28025,13719,14306
Tajpuriya,76,44,32
Khash,38,26,12
Athpariya,13,7,6
Achhami,102,74,28
Kham,655,307,348
Doteli,3016,2085,931
Belhare,33,27,6
Surel,112,57,55
Baitadeli,158,112,46
Bankariya,62,24,38
Bajhangi,88,60,28
French,29,14,15
Lhopa,43,43,0
Dolpali,43,43,0
Manange,384,203,181
Others,10550,5696,4854
Not Reported,5596,2838,2758
