S.No.,District,Date,Rice(ql),Sugar(ql),Salt(ql),Chiura(ql),Noodle(kg),Biscuit(cartoon),Dry Food(ql),water(cartoon),Other Feedable
1,Bhaktapur,5/24/2015,1002.2,14,26,401.7,0,4539,50,310,0
2,Lalitpur,5/24/2015,1446,22.04,28.5,491,0,865,12,2966,0
3,Kathmandu,5/24/2015,4043,58.45,103,707.8,0,7411,167,30203,0
4,Makawanpur,5/24/2015,862.1,20.88,63.54,411.64,0,3007,386,696,0
5,Dolakha,5/24/2015,3743,76.59,109,347.47,0,3645,1704,299,0
6,Gorkha,5/24/2015,5347,77.16,345,1984.9,0,29848,103.9,7392,0
7,Lamjung,5/24/2015,1166.4,37.5,77.5,418,0,1600,3397,518,0
8,Ramechhap,5/24/2015,847.4,40.5,29,183.7,0,4316,431,1138,0
9,Okhaldhunga,5/24/2015,608.7,8,25.5,53.73,0,367,1112,14,0
10,Sindhuli,5/24/2015,1915,46,72,480.6,0,2912,121.5,1079,0
11,Nuwakot,5/24/2015,2640,45,43,502,0,2574,323,40,0
12,Kavrepalanchowk,5/24/2015,2521,19,11.5,515.2,0,4997,0,596,0
13,Dhading,5/24/2015,12285,184.95,595,1752,0,49111,1140,180,0
14,RASUWA,5/24/2015,4611,65,149,200,0,3203,0,0,0
15,Sindhupalchowk,5/24/2015,29747,156,259,1754.5,0,15094,0,0,0
16,Darchula,0000-00-00,0,0,0,0,0,0,0,0,0
17,Baitadi,0000-00-00,0,0,0,0,0,0,0,0,0
18,Dadeldhura,0000-00-00,0,0,0,0,0,0,0,0,0
19,Kanchanpur,0000-00-00,0,0,0,0,0,0,0,0,0
20,Jumla,0000-00-00,0,0,0,0,0,0,0,0,0
21,Kalikot,0000-00-00,0,0,0,0,0,0,0,0,0
22,Jajarkot,0000-00-00,0,0,0,0,0,0,0,0,0
23,Dailekh,0000-00-00,0,0,0,0,0,0,0,0,0
24,Surkhet,0000-00-00,0,0,0,0,0,0,0,0,0
25,Bardiya,0000-00-00,0,0,0,0,0,0,0,0,0
26,Banke,0000-00-00,0,0,0,0,0,0,0,0,0
27,Kailali,0000-00-00,0,0,0,0,0,0,0,0,0
28,Doti,0000-00-00,0,0,0,0,0,0,0,0,0
29,Achhaam,0000-00-00,0,0,0,0,0,0,0,0,0
30,Bajura,0000-00-00,0,0,0,0,0,0,0,0,0
31,Bajhang,0000-00-00,0,0,0,0,0,0,0,0,0
32,Solukhumbu,0000-00-00,0,0,0,0,0,0,0,0,0
33,Tanahu,5/4/2015,0,0,0,0,0,0,0,0,0
34,Khotang,0000-00-00,0,0,0,0,0,0,0,0,0
35,Udayapur,0000-00-00,0,0,0,0,0,0,0,0,0
36,Kaski,5/4/2015,23.15,0,0.64,4,0,12,0,0,0
37,Siraha,0000-00-00,0,0,0,0,0,0,0,0,0
38,Manang,0000-00-00,0,0,0,0,0,0,0,0,0
39,Saptari,0000-00-00,0,0,0,0,0,0,0,0,0
40,Mustang,5/4/2015,0,0,0,0,0,0,0,0,0
41,Dhanusha,0000-00-00,0,0,0,0,0,0,0,0,0
42,Myagdi,5/4/2015,0,0,0,0,0,0,0,0,0
43,Mahottari,0000-00-00,0,0,0,0,0,0,0,0,0
44,Baglung,5/4/2015,0,0,0,0,0,0,0,0,0
45,Sarlahi,5/4/2015,0,0,0,0,0,0,0,0,0
46,Parbat,5/4/2015,0,0,0,0,0,0,0,0,0
47,Dang,0000-00-00,0,0,0,0,0,0,0,0,0
48,Pyuthan,0000-00-00,0,0,0,0,0,0,0,0,0
49,Rolpa,0000-00-00,0,0,0,0,0,0,0,0,0
50,Salyan,0000-00-00,0,0,0,0,0,0,0,0,0
51,Rukum,0000-00-00,0,0,0,0,0,0,0,0,0
52,Dolpa,0000-00-00,0,0,0,0,0,0,0,0,0
53,Mugu,0000-00-00,0,0,0,0,0,0,0,0,0
54,Humla,0000-00-00,0,0,0,0,0,0,0,0,0
55,Rautahat,0000-00-00,0,0,0,0,0,0,0,0,0
56,Taplejung,0000-00-00,0,0,0,0,0,0,0,0,0
57,Bara,0000-00-00,0,0,0,0,0,0,0,0,0
58,Panchthar,0000-00-00,0,0,0,0,0,0,0,0,0
59,Parsa,0000-00-00,0,0,0,0,0,0,0,0,0
60,Ilaam,0000-00-00,0,0,0,0,0,0,0,0,0
61,Chitawan,5/4/2015,4.75,0,8.08,30.8,0,220,0,206,0
62,Jhapa,0000-00-00,0,0,0,0,0,0,0,0,0
63,Nawalparasi,0000-00-00,0,0,0,0,0,0,0,0,0
64,Morang,0000-00-00,0,0,0,0,0,0,0,0,0
65,Rupandehi,0000-00-00,0,0,0,0,0,0,0,0,0
66,Sunsari,0000-00-00,0,0,0,0,0,0,0,0,0
67,Kapilbastu,0000-00-00,0,0,0,0,0,0,0,0,0
68,Dhankuta,0000-00-00,0,0,0,0,0,0,0,0,0
69,Palpa,5/4/2015,0,0,0,0,0,0,0,0,0
70,Terhathum,0000-00-00,0,0,0,0,0,0,0,0,0
71,Arghakhanchi,0000-00-00,0,0,0,0,0,0,0,0,0
72,Bhojpur,0000-00-00,0,0,0,0,0,0,0,0,0
73,Gulmi,0000-00-00,0,0,0,0,0,0,0,0,0
74,Shankhuwasabha,0000-00-00,0,0,0,0,0,0,0,0,0
75,Shyanja,5/4/2015,0,0,0,0,0,0,0,0,0
Total,,,72812.7,871.07,1945.26,10239.04,0,133721,8947.4,45637,0
