﻿_id,Description,Area,Without toilet,Flush toilet(public sewerage),Flush toilet (septic tank),Ordinary toilet,Not stated,Total
1,Country,Nepal,2069812,448359,1814293,1055862,34971,5423297
2,Urban/Rural,Urban,95030,316041,496624,129732,8148,1045575
3,Urban/Rural,Rural,1974782,132318,1317669,926130,26823,4377722
4,Ecological Belt,Mountain,145184,1296,97460,117891,1867,363698
5,Ecological Belt,Hill,629512,414287,935612,539061,13569,2532041
6,Ecological Belt,Terai,1295116,32776,781221,398910,19535,2527558
7,Development Region,Eastern Dev. Reg.,489153,18822,351653,364300,6815,1230743
8,Development Region,Central Dev. Reg.,707555,402875,566889,268134,16785,1962238
9,Development Region,Western Dev. Reg.,287868,15143,551117,206268,5203,1065599
10,Development Region,Mid-Western Dev. Reg.,337650,7049,203553,143351,3411,695014
11,Development Region,Far-Western Dev. Reg.,247586,4470,141081,73809,2757,469703
