﻿_id,District,2003/2004,2004/2005,2005/2006,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015
1,Taplejung,-,-,-,-,-,-,-,-,-,-,-,-
2,Sankhuwasabha,-,-,-,-,-,-,-,-,-,-,-,-
3,Solukhumbu,-,-,-,-,-,-,-,-,-,-,-,-
4,Panchthar,-,-,-,-,-,-,-,-,-,-,-,-
5,Ilam,-,-,-,-,-,-,-,-,-,-,-,-
6,Terhathum,-,-,-,-,-,-,-,-,-,-,-,-
7,Dhankuta,-,-,-,-,-,-,-,-,-,-,-,-
8,Bhojpur,-,-,-,-,-,-,-,9,-,-,12,12
9,Khotang,-,-,-,-,-,-,-,-,12,8,17,15
10,Okhaldhunga,-,-,-,-,-,-,-,15,14,7,13,13
11,Udayapur,13,13,13,11,11,11,11,9,12,6,65,65
12,Jhapa,350,12,12,9,9,9,9,3,2,2,1,1
13,Morang,60,60,60,60,60,60,59,-,-,-,-,-
14,Sunsari,90,90,90,90,90,90,88,77,69,45,45,45
15,Saptari,70,70,70,70,70,70,65,1,-,-,-,-
16,Siraha,570,630,630,630,630,600,586,-,72,60,53,53
17,Dolakha,-,-,-,-,-,-,-,-,-,-,-,-
18,Sindhupalchok,-,-,-,-,-,-,-,-,-,-,-,-
19,Rasuwa,-,-,-,-,-,-,-,-,-,-,-,-
20,Ramechhap,-,-,-,-,-,-,-,-,-,-,-,-
21,Sindhuli,-,-,-,-,-,-,-,-,-,-,-,-
22,Kavrepalanchok,-,-,-,-,-,-,-,-,-,-,-,-
23,Bhaktapur,-,-,-,-,-,-,-,-,-,-,-,-
24,Lalitpur,-,-,-,-,-,-,-,-,-,-,-,-
25,Kathmandu,-,-,-,-,-,-,-,-,-,-,-,-
26,Nuwakot,-,-,-,-,-,-,-,-,-,-,-,-
27,Dhading,-,-,-,-,-,-,-,-,-,-,-,-
28,Makwanpur,-,-,-,-,-,-,-,-,-,-,-,-
29,Dhanusha,596,596,465,465,450,450,439,300,425,420,100,100
30,Mahottari,430,430,430,370,380,375,366,50,50,55,-,0
31,Sarlahi,759,759,577,577,577,500,488,300,100,130,250,250
32,Rautahat,69,30,30,30,30,30,29,92,200,200,-,0
33,Bara,70,70,100,95,95,95,93,-,500,425,35,35
34,Parsa,150,150,135,135,113,113,110,255,1050,1025,324,324
35,Chitwan,-,-,-,-,-,-,-,-,-,-,-,-
36,Manang,-,-,-,-,-,-,-,-,-,-,-,-
37,Mustang,-,-,-,-,-,-,-,-,-,-,-,-
38,Gorkha,-,-,-,-,-,-,-,-,-,1,2,2
39,Lamjung,-,-,-,-,-,-,-,-,-,-,-,-
40,Tanahu,-,-,-,-,-,-,-,-,-,-,-,-
41,Kaski,-,-,-,-,-,-,-,-,-,-,-,-
42,Parbat,-,-,-,-,-,-,-,-,-,-,-,-
43,Syangja,-,-,-,-,-,-,-,-,-,-,-,-
44,Palpa,-,-,-,-,-,-,-,-,-,-,-,-
45,Myagdi,-,-,-,-,-,-,-,-,-,-,-,-
46,Baglung,-,-,-,-,-,-,-,-,-,-,-,-
47,Gulmi,-,-,-,-,-,-,-,-,-,-,-,-
48,Arghakhanchi,-,-,-,-,-,-,-,-,-,-,-,-
49,Nawalparasi,7,7,7,7,10,5,5,-,25,25,-,-
50,Rupandehi,15,15,15,15,5,10,10,-,-,-,1,1
51,Kapilvastu,5,5,5,5,20,5,5,-,-,-,-,-
52,Dolpa,-,-,-,-,-,-,-,-,-,-,-,-
53,Mugu,-,-,-,-,-,-,-,-,-,-,1,1
54,Humla,-,-,-,-,-,-,-,-,-,-,-,-
55,Jumla,-,-,-,-,-,-,-,-,-,-,-,-
56,Kalikot,-,-,-,-,-,-,-,127,14,14,-,-
57,Rukum,-,-,-,-,-,-,-,-,-,-,-,-
58,Rolpa,-,-,-,-,-,-,-,-,-,-,-,-
59,Pyuthan,-,-,-,-,-,-,-,-,-,-,-,-
60,Salyan,-,-,-,-,-,-,-,-,-,-,-,-
61,Jajarkot,-,-,-,-,-,-,-,-,-,-,36,36
62,Dailekh,-,-,-,-,-,-,-,-,-,-,-,-
63,Surkhet,-,-,-,-,-,-,-,-,-,-,-,-
64,Dang,4,4,4,4,4,4,4,-,6,-,-,-
65,Banke,40,40,40,40,40,35,34,-,-,-,-,-
66,Bardiya,25,25,25,25,25,25,24,-,-,-,-,-
67,Bajura,-,-,-,-,-,-,-,-,6,6,50,5
68,Bajhang,-,-,-,-,-,-,-,-,-,-,-,3
69,Darchula,-,-,-,-,-,-,-,-,-,-,-,-
70,Achham,-,-,-,-,-,-,-,-,-,-,-,-
71,Doti,-,-,-,-,-,-,-,-,-,1,-,-
72,Baitadi,-,-,-,-,-,-,-,-,-,-,-,-
73,Dadeldhura,-,-,-,-,-,-,-,-,-,-,-,-
74,Kailali,-,66,10,10,10,10,10,10,-,-,-,-
75,Kanchanpur,-,-,-,-,-,-,-,-,-,-,-,-
76,Nepal,3323,3072,2718,2648,2614,2497,2491,1238,2557,2430,1004,2227
