﻿_id,Mother Tongue,Total,Male,Female
1,All Mother Tongue,4499272,2140316,2358956
2,Nepali,2301305,1049715,1251590
3,Maithili,54672,28421,26251
4,Bhojpuri,509060,256370,252690
5,Tharu,597056,290189,306867
6,Tamang,3257,1652,1605
7,Newar,27744,13298,14446
8,Magar,205048,92670,112378
9,Avadhi,498166,256787,241379
10,Gurung,19746,8844,10902
11,Limbu,205,105,100
12,Urdu,228581,114677,113904
13,Rajbanshi,27,15,12
14,Sherpa,824,416,408
15,Hindi,15584,8475,7109
16,Santhali,412,217,195
17,Chepang,31,24,7
18,Danuwar,32,12,20
19,Uranw/Urau,157,84,73
20,Sunuwar,98,47,51
21,Bangla,600,381,219
22,Rajsthani,504,262,242
23,Majhi,15,10,5
24,Yakkha,216,111,105
25,Bhujel,726,341,385
26,Darai,61,24,37
27,Kumal,2835,1315,1520
28,Thakali,304,147,157
29,Chhantyal,570,268,302
30,Sign Language,337,185,152
31,Bote,1280,555,725
32,Raji,748,373,375
33,Ghale,40,19,21
34,Punjabi,169,81,88
35,English,60,30,30
36,Sindhi,26,14,12
37,Assami,151,68,83
38,Rai,845,448,397
39,Ganagai,22,8,14
40,Achhami,75,28,47
41,Kham,17394,8219,9175
42,Doteli,3279,1827,1452
43,Dailekhi,14,8,6
44,Sonaha,503,248,255
45,Others,3809,1962,1847
46,Not Reported,2684,1366,1318
