﻿_id,S.N.,District Name,1996/97,2001/02,2006/07,20011/12
1,1,Taplejung,0.02,0.04,0.04,0.05
2,2,Panchthar,0.02,0.14,0.15,0.14
3,3,Ilam,0.12,0.35,0.17,0.21
4,4,Jhapa,0.49,1.47,1.23,0.73
5,5,Morang,1.81,2.58,2.26,1.92
6,6,Sunsari,1.37,2.98,2.48,1.87
7,7,Dhankuta,0.11,0.15,0.21,0.40
8,8,Terhathum,0.09,0.19,0.18,0.26
9,9,Sankhuwasabha,0.04,0.02,0.06,0.09
10,10,Bhojpur,0.05,0.01,0.03,0.03
11,11,Solukhumbu,0.21,0.03,0.02,0.00
12,12,Okhaldhunga,0.04,0.00,0.02,0.00
13,13,Khotang,0.03,0.03,0.02,0.02
14,14,Udayapur,0.37,0.31,0.33,0.25
15,15,Saptari,0.40,0.52,0.47,1.35
16,16,Siraha,0.49,0.14,0.25,0.08
17,17,Dhanusa,0.68,0.49,0.58,0.18
18,18,Mahottari,0.31,0.51,0.24,0.76
19,19,Sarlahi,0.43,0.37,0.30,0.66
20,20,Sindhuli,0.02,0.00,0.00,0.00
21,21,Ramechhap,0.03,0.00,0.05,0.05
22,22,Dolakha,0.18,0.16,0.05,0.15
23,23,Sindhupalchok,0.20,0.05,0.06,0.12
24,24,Kavre,0.43,0.29,0.31,0.27
25,25,Lalitpur,9.39,5.60,2.30,0.87
26,26,Bhaktapur,3.52,3.71,2.65,6.82
27,27,Kathmandu,7.92,3.39,1.83,0.82
28,28,Nuwakot,0.09,0.04,0.07,0.12
29,29,Rasuwa,0.33,0.48,0.05,0.00
30,30,Dhading,0.04,0.05,0.08,0.14
31,31,Makwanpur,1.48,0.85,0.82,0.82
32,32,Rautahat,0.49,0.24,0.48,0.50
33,33,Bara,1.50,1.64,2.48,2.83
34,34,Parsa,1.84,1.28,1.50,1.37
35,35,Chitawan,0.95,0.88,0.85,1.08
36,36,Gorkha,0.29,0.19,0.23,0.20
37,37,Lamjung,0.03,0.03,0.04,0.24
38,38,Tanahu,0.19,0.48,0.40,0.32
39,39,Syangja,0.06,0.04,0.06,0.20
40,40,Kaski,0.74,0.80,0.84,0.96
41,41,Manang,0.00,0.00,0.00,0.00
42,42,Mustang,0.20,0.00,0.36,0.39
43,43,Myagdi,0.11,0.10,0.06,0.10
44,44,Parbat,0.07,0.05,0.06,0.21
45,45,Baglung,0.05,0.02,0.03,0.04
46,46,Gulmi,0.04,0.02,0.03,0.04
47,47,Palpa,0.27,0.21,0.14,0.19
48,48,Nawalparasi,0.70,1.01,0.93,1.78
49,49,Rupandehi,1.15,1.00,0.99,1.73
50,50,Kapilbastu,0.41,0.99,0.79,0.91
51,51,Arghakhanchi,0.02,0.03,0.03,0.15
52,52,Pyuthan,0.01,0.01,0.01,0.01
53,53,Rolpa,0.00,0.00,0.00,0.01
54,54,Rukum,0.04,0.01,0.01,0.01
55,55,Salyan,0.01,0.07,0.00,0.00
56,56,Dang,0.11,0.19,0.21,0.43
57,57,Banke,0.88,1.07,0.84,1.62
58,58,Bardiya,0.35,0.21,0.07,0.39
59,59,Surkhet,0.11,0.06,0.09,0.14
60,60,Dailekh,0.02,0.02,0.01,0.01
61,61,Jajarkot,0.06,0.02,0.02,0.01
62,62,Dolpa,0.00,0.00,0.04,0.00
63,63,Jumla,0.00,0.01,0.04,0.01
64,64,Kalikot,0.00,0.00,0.02,0.01
65,65,Mugu,0.00,0.00,0.02,0.00
66,66,Humla,0.00,0.00,0.00,0.00
67,67,Bajura,0.01,0.03,0.04,0.04
68,68,Bajhang,0.00,0.01,0.01,0.01
69,69,Achham,0.02,0.01,0.01,0.00
70,70,Doti,0.01,0.01,0.02,0.03
71,71,Kailali,0.56,0.64,0.63,0.43
72,72,Kanchanpur,0.56,0.45,0.51,0.71
73,73,Dadeldhura,0.00,0.00,0.00,0.00
74,74,Baitadi,0.00,0.00,0.00,0.01
75,75,Darchula,0.02,0.00,0.00,0.01
