﻿_id,CROPS,YEAR,AREA,PRODUCTION,YIELD
1,PADDY,1990/91,1455170,3502160,2407
2,PADDY,1991/92,1411810,3222540,2283
3,PADDY,1992/93,1262110,2584900,2048
4,PADDY,1993/94,1450449,3495589,2410
5,PADDY,1994/95,1368423,2906184,2124
6,PADDY,1995/96,1496790,3578830,2391
7,PADDY,1996/97,1511230,3710650,2455
8,PADDY,1997/98,1506340,3640860,2417
9,PADDY,1998/99,1514210,3709770,2450
10,PADDY,1999/00,1550990,4030100,2598
11,PADDY,2000/01,1560044,4216465,2703
12,PADDY,2001/02,1516980,4164687,2745
13,PADDY,2002/03,1544660,4132500,2675
14,PADDY,2003/04,1559436,4455722,2857
15,PADDY,2004/05,1541729,4289827,2782
16,PADDY,2005/06,1549447,4209279,2717
17,PADDY,2006/07,1439525,3680838,2557
18,PADDY,2007/08,1549262,4299246,2775
19,PADDY,2008/09,1555940,4523693,2907
20,PADDY,2009/10,1481289,4023823,2716
21,PADDY,2010/11,1496476,4460278,2981
22,PADDY,2011/12,1531493,5072248,3312
23,PADDY,2012/13,1420570,4504503,3171
24,PADDY,2013/14,1486951,5047047,3394
25,MAIZE,1990/91,757710,1230950,1625
26,MAIZE,1991/92,754090,1204710,1598
27,MAIZE,1992/93,775220,1290500,1665
28,MAIZE,1993/94,754099,1253830,1663
29,MAIZE,1994/95,771410,1302116,1688
30,MAIZE,1995/96,791700,1331060,1681
31,MAIZE,1996/97,793720,1316840,1659
32,MAIZE,1997/98,799060,1367340,1711
33,MAIZE,1998/99,802290,1345910,1678
34,MAIZE,1999/00,819010,1445450,1765
35,MAIZE,2000/01,824525,1484112,1800
36,MAIZE,2001/02,825980,1510770,1829
37,MAIZE,2002/03,836190,1569140,1877
38,MAIZE,2003/04,834285,1590097,1906
39,MAIZE,2004/05,849892,1716042,2019
40,MAIZE,2005/06,850947,1734417,2038
41,MAIZE,2006/07,870401,1819925,2091
42,MAIZE,2007/08,870166,1878648,2159
43,MAIZE,2008/09,875428,1930669,2205
44,MAIZE,2009/10,875660,1855184,2119
45,MAIZE,2010/11,906253,2067522,2281
46,MAIZE,2011/12,871387,2179414,2501.1
47,MAIZE,2012/13,849635,1999010,2353
48,MAIZE,2013/14,928761,2283222,2458
49,MILLET,1990/91,198570,231630,1166
50,MILLET,1991/92,198240,228660,1153
51,MILLET,1992/93,201770,236750,1173
52,MILLET,1993/94,225207,245957,1092
53,MILLET,1994/95,228061,252843,1109
54,MILLET,1995/96,260090,282440,1086
55,MILLET,1996/97,259940,289480,1114
56,MILLET,1997/98,262440,285120,1086
57,MILLET,1998/99,263950,291370,1104
58,MILLET,1999/00,263450,295380,1121
59,MILLET,2000/01,259888,282852,1088
60,MILLET,2001/02,258120,282570,1095
61,MILLET,2002/03,259130,282860,1092
62,MILLET,2003/04,258597,283378,1096
63,MILLET,2004/05,258839,289838,1120
64,MILLET,2005/06,261673,290936,1112
65,MILLET,2006/07,265160,284813,1074
66,MILLET,2007/08,265496,291098,1096
67,MILLET,2008/09,265889,292683,1101
68,MILLET,2009/10,268473,299523,1116
69,MILLET,2010/11,269820,302691,1122
70,MILLET,2011/12,278030,315067,1133
71,MILLET,2012/13,274350,305588,1114
72,MILLET,2013/14,271183,304105,1121
73,BUCKWHEAT,1990/91,-,-,-
74,BUCKWHEAT,1991/92,-,-,-
75,BUCKWHEAT,1992/93,-,-,-
76,BUCKWHEAT,1993/94,-,-,-
77,BUCKWHEAT,1994/95,-,-,-
78,BUCKWHEAT,1995/96,-,-,-
79,BUCKWHEAT,1996/97,-,-,-
80,BUCKWHEAT,1997/98,-,-,-
81,BUCKWHEAT,1998/99,-,-,-
82,BUCKWHEAT,1999/00,-,-,-
83,BUCKWHEAT,2000/01,-,-,-
