﻿_id,District Name,Primary Level,Lower secondary,Secondary,Higher secondary
1,Taplejung,1646,443,232,118
2,Sankhuwasabha,1740,468,294,120
3,Solukhumbu,1159,234,164,44
4,Panchthar,2264,579,341,114
5,Ilam,2383,698,401,213
6,Dhankuta,1451,412,296,102
7,Terhathum,1141,297,186,140
8,Bhojpur,1726,386,256,104
9,Okhaldhunga,1540,411,255,66
10,Khotang,1947,516,300,209
11,Udayapur,2171,529,288,202
12,Jhapa,5973,2079,1715,424
13,Morang,3575,917,641,242
14,Sunsari,3278,890,664,288
15,Saptari,2026,486,335,126
16,Siraha,2142,345,310,155
17,Dolakha,2118,486,358,204
18,Sindhupalchok,2421,615,424,247
19,Rasuwa,496,108,75,23
20,Sindhuli,2625,633,402,178
21,Ramechhap,2010,578,327,103
22,Kavrepalanchok,4311,1469,1356,444
23,Nuwakot,1892,423,284,214
24,Dhading,3186,726,469,266
25,Makwanpur,3441,777,574,287
26,Dhanusha,1898,342,349,261
27,Mahottari,1879,310,277,335
28,Sarlahi,2133,426,264,241
29,Rautahat,1842,280,265,144
30,Bara,2276,374,243,332
31,Parsa,2097,386,274,525
32,Chitwan,3911,1529,1048,257
33,Lalitpur,3274,1633,1424,779
34,Bhaktapur,2749,1175,1217,583
35,Kathmandu,8522,5275,4221,809
36,Manang,144,41,22,16
37,Mustang,359,65,56,26
38,Gorkha,2476,619,390,284
39,Lamjung,2294,509,357,184
40,Tanahu,3053,861,659,283
41,Syangja,3481,1055,782,665
42,Kaski,4427,1524,1525,1121
43,Myagdi,1110,285,175,47
44,Parbat,1848,496,358,209
45,Baglung,2955,659,473,168
46,Gulmi,3016,700,522,372
47,Palpa,3055,832,536,300
48,Arghakhanchi,1875,346,314,158
49,Nawalparasi,4089,1119,750,544
50,Rupandehi,5225,1899,1656,301
51,Kapilbastu,2947,544,482,280
52,Dolpa,487,74,74,88
53,Jumla,803,162,124,34
54,Kalikot,1450,278,157,264
55,Mugu,507,110,65,19
56,Humla,448,115,59,14
57,Pyuthan,1779,365,237,53
58,Rolpa,1677,405,166,21
59,Rukum,1130,290,176,18
60,Salyan,1477,203,153,74
61,Surkhet,2330,650,329,160
62,Dailekh,1789,313,225,85
63,Jajarkot,1265,271,119,16
64,Dang,3206,811,598,327
65,Banke,2564,699,582,181
66,Bardiya,2225,590,325,229
67,Bajura,1592,384,183,153
68,Bajhang,2300,498,306,126
69,Darchula,1346,403,208,96
70,Achham,2444,525,326,98
71,Doti,1783,467,261,530
72,Dadeldhura,1366,418,277,90
73,Baitadi,2150,597,333,144
74,Kailali,3848,825,443,382
75,Kanchanpur,2151,606,363,386
76,Total,"173,714",48848,35675,17445
