﻿_id,kr.s.,shkaarii sNsthaako naam,prstaavit udyog,meshinrii aujaarko laagt ru.,anudaan rkm ru.
1,1,जहरी खोला नमुना कृषि स.स.लि.- खोेलागाउ द्ध- रुकुम,अदुवा प्रशोधन,375000,187500
2,2,कस्तुरी बहु.स.स.लि.- खलंगा ज्ञ- जाजरको६,मह÷अदुवा प्रशोधन,270000,135000
3,3,महिला मौरीलापन स.स.लि.- नेत्रगंज ठ- सर्लाही,मह प्रशोधन,400000,200000
4,4,वावरी मौरीपालन स.स.लि.- पांचथर,मह प्रशोधन,400000,200000
5,5,काक्रेविहार मौरीपालन स.स.लि.- सुर्खेत,मह प्रशोधन,500000,250000
6,6,नेपाल मौरीपालन केन्द्रीय सहकारी सं३ लि.- चितवन,मह प्रशोधन,1200000,600000
7,7,सिर्जनशिल बह. स.स.लि.- पर्वत,कफि प्रशोधन,265000,133000
8,8,ग्रामी०ा बहुु कृषक स.स.लि.- सुक६िया ठ- कालीको६,अदुवा प्रशोधन,240000,120000
9,9,जिल्ला सहकारी सं३ लि.- कालीको६,मह प्रशोधन,710000,355000
10,10,ऐरावति बहु. स.स.लि.- ९ुंगेग९ी घ- प्यू७ान,अदुवा प्रशोधन,235000,117500
11,11,ईलामेलि चिया उत्पादक स.स.लि.- फिक्कल-ईलाम,चिया प्रशोधन,14325000,600000
12,12,अजम्वरे चिया उत्पादन स.स.लि.- जितपुर- ईलाम,चिया प्रशोधन,15000000,600000
13,13,कन्याम चिया उत्पादक स.स.लि.- कन्याम- ईलाम,चिया प्रशोधन,15000000,600000
14,14,लाफा कवुलियति बचत तथा ऋ०ा स.स.लि.- दारेचोक- चितवन,दुग्ध प्रशोधन,600000,150000
15,15,जिल्ला सहकारी सं३ लि.- कास्की,दुग्ध प्रशोधन,1800000,450000
16,16,जीवनधारा दुग्ध उत्पादक स.स.लि.- चितवन,दुग्ध प्रशोधन,236000,60000
17,17,पि७ुवा दुग्ध उत्पादक स.स.लि.- चितवन,दुग्ध प्रशोधन,236000,60000
18,18,भद्रकाली दुग्ध उत्पादक स.स.लि.- पि७ुवा- चितवन,दुग्ध प्रशोधन,836000,210000
19,19,राधाकृष्०ा बहुमुखि स.स.लि.- ईनरुवा- सुनसरी,धान चामल,897500,224000
20,20,तनहुं दूग्ध उत्पादक स.स.लि.- तनहुं,दुग्ध प्रशोधन,1716000,430000
21,21,शसि दुग्ध उत्पादक स.स.लि.- धनुषा,दुग्ध प्रशोधन,870000,220000
22,22,कृषि सहकारी ंसं३ लि.- नवलपरासी,तोरी तेल प्रशोधन,2430000,600000
23,23,साना किसान स.स.लि- मैनापोखर- वर्दिया,धान चामल प्रशोधन,2630500,600000
24,24,दर्शन दुग्ध उत्पादक स.स.लि.- ३्याल्चोक,दुग्ध प्रशोधन,1455000,364000
25,25,जनजागृति स.स.लि.- रत्ननगर- चितवन,तोरी तेल प्रशोधन,840000,210000
26,26,केन्द्रीय उखु उत्पादक स.सं३ लि.- वर्दिवास महोत्तरी,उखु प्रशोधन,2400000,600000
27,27,सामुहिक कृषि उत्पादक स.स.लि.- ३्याल्चोक- गोर्खा,सस् उद्योग प्रशोधन,600000,150000
28,28,भन्ज्यांङ बहु. स.स.लि.- नासिकास्थान-सागा- काभ्रेै,लप्सी प्रशोधन,900000,225000
29,29,३्याल्चोक दुग्ध उत्पादक स.स.लि.- गोर्खा,दुग्ध प्रशोधन,1125000,280000
30,30,धुलिखेल उपभोक्ता स.स.लि.- धुलिखेल- काभे्र,अदुवा÷केचव प्रशोधन,228000,115000
31,31,कन्याम दुग्ध उत्पादक स.स.लि.- ईलाम,दुग्ध प्रशोधन,1520000,370000
32,32,कल्या०ा बचत तथा ऋ०ा स.स.लि.- वनिगामा- मोरंग,ज८िवु६ि प्रशोधन,914000,225000
33,33,राज३ा६ दुग्ध उत्पादक स.स.लि.- मोरङ,दुग्ध प्रशोधन,1200000,300000
34,34,विहानी दुग्ध उत्पादक स.स.लि.- मोरंग,दुग्ध प्रशोधन,1000000,250000
35,35,कृषि सहकारी सं३ लि.- मोरंग,धान चामल,1770000,440000
36,36,साना किसान स.स.लि.- सु८ा कन्चनपुर,दुग्ध प्रशोधन,600000,150000
37,37,मिलीजुल महिला बहु.स.स.लि.- शिवमन्दिर घ- नवलपरासी,अदुवा प्रशोधन,370000,185000
38,38,माहाभारत दुग्ध उत्पादक स.स.लि.- सिन्धुली,दुग्ध प्रशोधन,1200000,300000
39,39,नारी संकल्प बचत तथा ऋ०ा स.स.लि.- उर्लावारी- मोरङ,खाद्य प्रशोधन (मसला- तेल- पि७ो- अचार),536000,134000
40,40,राम्चे अर्गानिक चिया उत्पादक स.स.लि.- धनकु६ा,चिया प्रशोधन,1200000,600000
41,-,जम्मा,प्रस्तावित उद्योग,79030000,12000000
