﻿_id,station,particulate_matter,datetime,value
1,Lumbini,PM1,2019-06-20T08:58:00,0.2
2,Lumbini,PM1,2019-06-20T09:05:00,0.1
3,Lumbini,PM1,2019-06-20T09:13:00,0.2
4,Lumbini,PM1,2019-06-20T09:27:00,0.1
5,Lumbini,PM1,2019-06-20T11:09:00,0.1
6,Lumbini,PM1,2019-06-20T11:17:00,0.2
7,Lumbini,PM1,2019-06-20T12:22:00,0.1
8,Lumbini,PM1,2019-06-20T12:37:00,0.2
9,Lumbini,PM1,2019-06-20T13:14:00,0.1
10,Lumbini,PM1,2019-06-20T13:36:00,0.2
11,Lumbini,PM1,2019-06-20T13:57:00,0.1
12,Lumbini,PM1,2019-06-20T14:04:00,0.2
13,Lumbini,PM1,2019-06-20T15:46:00,0.3
14,Lumbini,PM1,2019-06-20T16:28:00,0.4
15,Lumbini,PM1,2019-06-20T16:42:00,0.3
16,Lumbini,PM1,2019-06-20T16:56:00,0.4
17,Lumbini,PM1,2019-06-20T17:19:00,0.5
18,Lumbini,PM1,2019-06-20T18:35:00,0.6
19,Lumbini,PM1,2019-06-20T19:17:00,0.7
20,Lumbini,PM1,2019-06-20T20:02:00,0.6
21,Lumbini,PM1,2019-06-20T20:24:00,0.8
22,Lumbini,PM1,2019-06-20T20:31:00,0.9
23,Lumbini,PM1,2019-06-20T20:46:00,0.6
24,Lumbini,PM1,2019-06-20T21:00:00,0.5
25,Lumbini,PM1,2019-06-20T21:38:00,0.4
26,Lumbini,PM1,2019-06-20T21:44:00,0.3
27,Lumbini,PM1,2019-06-20T22:00:00,0.6
28,Lumbini,PM1,2019-06-20T22:06:00,0.3
29,Lumbini,PM1,2019-06-20T22:28:00,0.4
30,Lumbini,PM1,2019-06-20T22:48:00,0.2
31,Lumbini,PM1,2019-06-20T22:57:00,0.3
32,Lumbini,PM1,2019-06-20T23:25:00,0.5
33,Lumbini,PM1,2019-06-20T23:39:00,0.6
34,Lumbini,PM1,2019-06-20T23:46:00,0.5
35,Lumbini,PM1,2019-06-20T23:53:00,0.4
36,Lumbini,PM1,2019-06-21T00:53:00,0.3
37,Lumbini,PM1,2019-06-21T01:08:00,0.2
38,Lumbini,PM1,2019-06-21T01:29:00,0.3
39,Lumbini,PM1,2019-06-21T01:58:00,0.2
40,Lumbini,PM1,2019-06-21T02:34:00,0.1
41,Lumbini,PM1,2019-06-21T05:59:00,0.1
42,Lumbini,PM1,2019-06-21T12:05:00,0.1
43,Lumbini,PM1,2019-06-21T13:05:00,0.1
44,Lumbini,PM1,2019-06-21T13:55:00,0.1
45,Lumbini,PM1,2019-06-21T14:18:00,0.1
46,Lumbini,PM1,2019-06-21T14:55:00,0.1
47,Lumbini,PM1,2019-06-21T18:43:00,0.1
48,Lumbini,PM1,2019-06-21T20:06:00,0.1
49,Lumbini,PM1,2019-06-21T21:58:00,0.2
50,Lumbini,PM1,2019-06-21T22:05:00,0.1
51,Lumbini,PM1,2019-06-21T22:34:00,0.2
52,Lumbini,PM1,2019-06-21T23:18:00,0.3
53,Lumbini,PM1,2019-06-22T00:18:00,0.5
54,Lumbini,PM1,2019-06-22T00:37:00,0.8
55,Lumbini,PM1,2019-06-22T00:44:00,1.1
56,Lumbini,PM1,2019-06-22T00:59:00,0.6
57,Lumbini,PM1,2019-06-22T01:18:00,0.7
58,Lumbini,PM1,2019-06-22T01:26:00,1.0
59,Lumbini,PM1,2019-06-22T01:55:00,1.1
60,Lumbini,PM1,2019-06-22T02:02:00,1.3
61,Lumbini,PM1,2019-06-22T02:11:00,1.6
62,Lumbini,PM1,2019-06-22T02:26:00,1.3
63,Lumbini,PM1,2019-06-22T02:34:00,1.1
64,Lumbini,PM1,2019-06-22T02:48:00,1.0
65,Lumbini,PM1,2019-06-22T03:27:00,0.9
66,Lumbini,PM1,2019-06-22T03:49:00,0.8
67,Lumbini,PM1,2019-06-22T03:55:00,0.7
68,Lumbini,PM1,2019-06-22T04:00:00,0.9
69,Lumbini,PM1,2019-06-22T04:18:00,0.3
70,Lumbini,PM1,2019-06-22T04:25:00,0.4
71,Lumbini,PM1,2019-06-22T04:39:00,0.3
72,Lumbini,PM1,2019-06-22T04:54:00,0.2
73,Lumbini,PM1,2019-06-22T05:45:00,0.3
74,Lumbini,PM1,2019-06-22T05:59:00,0.2
75,Lumbini,PM1,2019-06-22T06:57:00,0.3
76,Lumbini,PM1,2019-06-22T07:48:00,0.4
77,Lumbini,PM1,2019-06-22T07:55:00,0.3
78,Lumbini,PM1,2019-06-22T08:05:00,0.4
79,Lumbini,PM1,2019-06-22T08:53:00,0.5
80,Lumbini,PM1,2019-06-22T09:15:00,0.4
81,Lumbini,PM1,2019-06-22T09:37:00,0.5
82,Lumbini,PM1,2019-06-22T09:44:00,0.4
83,Lumbini,PM1,2019-06-22T09:59:00,0.6
84,Lumbini,PM1,2019-06-22T10:49:00,0.5
85,Lumbini,PM1,2019-06-22T11:04:00,0.6
86,Lumbini,PM1,2019-06-22T11:33:00,1.3
87,Lumbini,PM1,2019-06-22T11:48:00,0.5
88,Lumbini,PM1,2019-06-22T13:17:00,0.6
89,Lumbini,PM1,2019-06-22T13:24:00,0.7
90,Lumbini,PM1,2019-06-22T13:38:00,0.6
91,Lumbini,PM1,2019-06-22T13:56:00,0.8
92,Lumbini,PM1,2019-06-22T14:00:00,0.7
93,Lumbini,PM1,2019-06-22T14:38:00,0.8
94,Lumbini,PM1,2019-06-22T14:54:00,0.9
95,Lumbini,PM1,2019-06-22T15:07:00,1.4
