﻿_id,District,Country,Men,Women
1,Taplejung,UAE,290,51
2,Taplejung,Kuwait,44,4
3,Taplejung,Malaysia,453,12
4,Taplejung,Bahrain,19,2
5,Taplejung,Qatar,868,14
6,Taplejung,Cyprus,0,21
7,Taplejung,Oman,12,3
8,Taplejung,"Macau, SAR, China",3,0
9,Taplejung,Afghanistan,6,0
10,Taplejung,Jordan,0,10
11,Taplejung,Poland,1,0
12,Taplejung,Algeria,1,0
13,Taplejung,Turkey,0,1
14,Taplejung,Saudi Arabia,858,17
15,Taplejung,Portugal,1,0
16,Taplejung,Czech Republic,0,2
17,Panchthar,UAE,700,86
18,Panchthar,Kuwait,97,8
19,Panchthar,Hong Kong,1,0
20,Panchthar,Malaysia,813,44
21,Panchthar,Bahrain,33,8
22,Panchthar,Qatar,1988,27
23,Panchthar,Cyprus,0,20
24,Panchthar,Oman,17,13
25,Panchthar,"Macau, SAR, China",4,0
26,Panchthar,Afghanistan,6,0
27,Panchthar,Japan,1,0
28,Panchthar,Jordan,0,13
29,Panchthar,Turkey,0,1
30,Panchthar,Saudi Arabia,1649,42
31,Panchthar,REPUBLIC OF CONGO,1,0
32,Ilam,UAE,832,209
33,Ilam,Kuwait,94,7
34,Ilam,Hong Kong,2,0
35,Ilam,Malaysia,737,62
36,Ilam,Bahrain,23,3
37,Ilam,Qatar,1827,60
38,Ilam,Cyprus,0,27
39,Ilam,Oman,17,13
40,Ilam,Maldives,0,1
41,Ilam,"Macau, SAR, China",3,0
42,Ilam,Afghanistan,1,0
43,Ilam,Japan,1,0
44,Ilam,Romania,0,1
45,Ilam,Jordan,0,28
46,Ilam,Egypt,1,0
47,Ilam,Turkey,0,1
48,Ilam,Saudi Arabia,1626,64
49,Ilam,Czech Republic,0,1
50,Ilam,REPUBLIC OF CONGO,1,0
51,Jhapa,UAE,2591,587
52,Jhapa,Kuwait,290,32
53,Jhapa,Hong Kong,2,0
54,Jhapa,Malaysia,1228,64
55,Jhapa,Bahrain,86,19
56,Jhapa,Qatar,5747,136
57,Jhapa,Cyprus,2,86
58,Jhapa,Oman,66,75
59,Jhapa,Maldives,0,2
60,Jhapa,"Macau, SAR, China",10,1
61,Jhapa,Afghanistan,3,0
62,Jhapa,Japan,3,0
63,Jhapa,Jordan,8,95
64,Jhapa,Algeria,2,0
65,Jhapa,Egypt,2,0
66,Jhapa,Saudi Arabia,4513,90
67,Sankhuwasabha,UAE,345,48
68,Sankhuwasabha,Kuwait,118,2
69,Sankhuwasabha,Hong Kong,1,0
70,Sankhuwasabha,Malaysia,450,27
71,Sankhuwasabha,Bahrain,29,3
72,Sankhuwasabha,Qatar,952,13
73,Sankhuwasabha,Cyprus,0,13
74,Sankhuwasabha,Oman,28,8
75,Sankhuwasabha,Maldives,0,1
76,Sankhuwasabha,"Macau, SAR, China",1,0
77,Sankhuwasabha,Afghanistan,1,0
78,Sankhuwasabha,Japan,4,0
79,Sankhuwasabha,Jordan,1,8
80,Sankhuwasabha,Saudi Arabia,1015,20
81,Sankhuwasabha,Portugal,1,0
82,Tehrathum,UAE,289,27
83,Tehrathum,Kuwait,86,3
84,Tehrathum,Hong Kong,3,0
85,Tehrathum,Malaysia,400,2
86,Tehrathum,Bahrain,13,2
87,Tehrathum,Qatar,821,15
88,Tehrathum,Cyprus,0,10
89,Tehrathum,Oman,11,1
90,Tehrathum,"Macau, SAR, China",2,1
91,Tehrathum,Afghanistan,4,0
92,Tehrathum,Jordan,0,3
93,Tehrathum,Turkey,0,1
94,Tehrathum,Saudi Arabia,773,20
95,Tehrathum,REPUBLIC OF CONGO,1,0
96,Bhojpur,UAE,612,94
97,Bhojpur,Kuwait,68,4
98,Bhojpur,Hong Kong,1,1
99,Bhojpur,Malaysia,690,34
100,Bhojpur,Bahrain,43,4
101,Bhojpur,Qatar,1587,20
102,Bhojpur,Cyprus,2,15
103,Bhojpur,Oman,10,11
104,Bhojpur,"Macau, SAR, China",5,1
105,Bhojpur,Afghanistan,3,0
106,Bhojpur,Jordan,0,13
107,Bhojpur,Poland,1,0
108,Bhojpur,Turkey,0,1
109,Bhojpur,Saudi Arabia,1539,22
110,Bhojpur,Czech Republic,0,1
111,Dhankuta,UAE,377,60
112,Dhankuta,Kuwait,81,9
113,Dhankuta,Hong Kong,1,0
114,Dhankuta,Malaysia,628,25
115,Dhankuta,Bahrain,25,6
116,Dhankuta,Qatar,1247,16
117,Dhankuta,Cyprus,1,17
118,Dhankuta,Oman,12,7
119,Dhankuta,Maldives,0,2
120,Dhankuta,"Macau, SAR, China",1,1
121,Dhankuta,Afghanistan,2,0
122,Dhankuta,Japan,1,0
123,Dhankuta,Jordan,0,6
124,Dhankuta,Saudi Arabia,1231,15
125,Morang,UAE,1718,298
126,Morang,Kuwait,321,28
127,Morang,Hong Kong,9,1
128,Morang,Malaysia,1888,72
129,Morang,Bahrain,99,25
130,Morang,Qatar,5021,84
131,Morang,Cyprus,2,42
132,Morang,Oman,33,40
133,Morang,Maldives,3,5
134,Morang,"Macau, SAR, China",6,0
135,Morang,Afghanistan,1,0
136,Morang,Japan,5,0
137,Morang,Jordan,1,33
138,Morang,Algeria,4,0
139,Morang,Turkey,0,1
140,Morang,Saudi Arabia,5345,73
141,Morang,Portugal,1,0
142,Morang,Czech Republic,0,1
143,Morang,REPUBLIC OF CONGO,1,0
144,Sunsari,UAE,972,175
145,Sunsari,Kuwait,214,19
146,Sunsari,Hong Kong,8,2
147,Sunsari,Malaysia,1349,40
148,Sunsari,Bahrain,61,8
149,Sunsari,Qatar,3980,44
