﻿_id,ENGLISH_NAME,DISTRICT,COMPANY_TYPE,REGISTRATION_DATE
1,Baijanath RiverSide Resort,Achham,Private,2070
2,Jagat Shree Agroherbs and Minarals,Achham,Private,2070
3,Ramaroshan Polyclinic,Achham,Private,2070
4,Arghakhanchi Maha Udhyog,Arghakhanchi,Private,2070
5,Jaya Matadi Broadcasters,Arghakhanchi,Private,2070
6,Dimond Krishi Farm Pvt.Ltd.,Arghakhanchi,Private,2070
7,Baglung Computer Insittute,Baglung,Private,2070
8,Siddha Bhairab Crusher & Construction,Baglung,Private,2070
9,Kandebas Investment Company,Baglung,Private,2070
10,Saphal Polyclinic,Baglung,Private,2070
11,Gold Mine Gobar Gyas Energy Company,Baglung,Private,2070
12,Super Baglung Bhagawoti Nirman Sewa,Baglung,Private,2070
13,Journey Of Natural Concept,Baglung,Private,2070
14,Ecode International,Baglung,Private,2070
15,Chauri Jadibuti Udhyog,Baglung,Private,2070
16,Galkot Link,Baglung,Private,2070
17,Manakamana English Boarding School Baglung,Baglung,Private,2070
18,A.B.C. Tradelink Pvt. Ltd.,Baglung,Private,2070
19,Golden Get Educational Center,Baglung,Private,2070
20,Machhapuchchhre Investment & Multi-Traders Pvt.Ltd,Baglung,Private,2070
21,King Star Travel and Tours,Baitadi,Private,2070
22,Gwallek Nirman Sewa,Baitadi,Private,2070
23,Inovation Educational English Boarding School,Bajhang,Private,2070
24,Peace up Heaven Academy Bajhang,Bajhang,Private,2070
25,Bajhang Light English Boarding School  Pvt. Ltd,Bajhang,Private,2070
26,Suryadaya English Boarding School Pvt.Ltd.,Bajhang,Private,2070
27,Model Academy Bajhang,Bajhang,Private,2070
28,Jeewan Smriti English Boarding School Bajhang Pvt. Ltd.,Bajhang,Private,2070
29,Broad Vision Academy Bajhang,Bajhang,Private,2070
30,Paras Oil Store,Bajhang,Private,2070
31,Masta Vision English Boarding School Bajhang,Bajhang,Private,2070
32,Banni Masta English Boarding School,Bajhang,Private,2070
33,White Stone Acadamy Bajhang,Bajhang,Private,2070
34,Sudurpaschimanchal Vidya Sadan Bajhang,Bajhang,Private,2070
35,Dudeermasta Biddhya Mandir  Bajhang Pvt.Ltd.,Bajhang,Private,2070
36,Dahabagar Boarding School Bajhang,Bajhang,Private,2070
37,Arthik Tatha Krishi Utthan,Bajura,Private,2070
38,Badimalika Tribeni Construction,Bajura,Private,2070
39,Child Development English Boarding School Bajura,Bajura,Private,2070
40,Keystone Management College,Banke,Private,2070
41,International Institute of Management College,Banke,Private,2070
42,Sagun College of Management,Banke,Private,2070
43,Nepalgunj Polyclinic And Diagnostic,Banke,Private,2070
44,Pashupati College of Management and Technology,Banke,Private,2070
45,Bheri College of Management & Technology,Banke,Private,2070
46,Everest International Polyclinic and Diagnostic Center,Banke,Private,2070
47,Sunita Traders and Suppliers,Banke,Private,2070
48,Nawa Kiran Nirman Sewa tatha Suppliers,Banke,Private,2070
49,Innovative Professional College,Banke,Private,2070
50,Chartered International College,Banke,Private,2070
51,Adarsh College of Management,Banke,Private,2070
52,Top One Restaurant & Bar With Dance,Banke,Private,2070
53,Madhyapaschim Prashikshan Kendra,Banke,Private,2070
54,Western Management College,Banke,Private,2070
55,Bageshwori Polyclinic,Banke,Private,2070
56,Shikhar Spice & Fruit Industries,Banke,Private,2070
57,Khadka Group Pvt. Ltd.,Banke,Private,2070
58,Mai Dental Hospital,Banke,Private,2070
59,Nepalgunj Campus Of Management  And Technology,Banke,Private,2070
60,Yog Awam Prakritik Swasthya Sewa,Banke,Private,2070
61,Nepalgunj Business Link,Banke,Private,2070
62,Light Vision Cable Network,Banke,Private,2070
63,United Minerals,Banke,Private,2070
64,Anugraha Security Services,Banke,Private,2070
65,Devchuli Travel and Tour,Banke,Private,2070
66,Ideal Pharmaceuticals Company,Banke,Private,2070
67,Satya Herbal Products,Banke,Private,2070
68,Shree Rani Sati Investment Company,Banke,Private,2070
69,Shrish Traders,Banke,Private,2070
70,West Zone Tours & Travels,Banke,Private,2070
71,Savyata English Medium School,Banke,Private,2070
72,Nava Jyoti English Medium School,Banke,Private,2070
73,Shaibaba Cable T V Network,Banke,Private,2070
74,Gorakhnath Training Centre,Banke,Private,2070
75,Janasewa Yatayat,Banke,Private,2070
76,Hard Rock Restaurant and Dance Bar,Banke,Private,2070
77,Agape Institute of Study Abroad Consultanchy,Banke,Private,2070
78,Shree Balaji Gold Investment,Banke,Private,2070
79,Madhyapaschim Bageswori Training Centre,Banke,Private,2070
80,Trishakti Refueling,Banke,Private,2070
81,Nimble College,Banke,Private,2070
82,Nimble Academy Banke,Banke,Private,2070
83,Al Star Crompton,Banke,Private,2070
84,Sahara Jet King Educational & Consultancy,Banke,Private,2070
85,Krishnasar Cottage & Resthouse,Banke,Private,2070
86,Yummy Foods,Banke,Private,2070
87,Akash Cable & Wire Industries,Banke,Private,2070
88,Dolpo Sagar Travels & Tours,Banke,Private,2070
89,Peace Siddhartha Cottage & Restaurant,Banke,Private,2070
90,Lila Trade House,Banke,Private,2070
91,Mechi Kali Gobar Gas Tatha Saurya Urja Bikas Company,Banke,Private,2070
92,Malika Kisani,Banke,Private,2070
93,Gorkha Two Star Security and Manpower Supply Service,Banke,Private,2070
94,Gau sahar Biogas tatha Urja Bikas Company,Banke,Private,2070
95,Night Star Dance Bar,Banke,Private,2070
96,Banke Aankha Aspatal,Banke,Private,2070
97,Krishna English Medium School,Banke,Private,2070
98,Kabil Health Tech,Banke,Private,2070
99,Institute Of Crystal Knowledge Boarding School Banke,Banke,Private,2070
