﻿_id,District,Rural,Urban,Total
1,Taplejung,821,34,855
2,Panchthar,394,,394
3,Ilam,"1,056",18,1074
4,Jhapa,509,151,660
5,Morang,595,135,730
6,Sunsari,1002,179,1181
7,Dhankuta,"",,315
8,Teharthum,"",,411
9,Sankhuwasabha,297,27,324
10,Bhojpur,567,27,594
11,Solukhumbu,"",,306
12,Okhaldhunga,"",,713
13,Khotang,"",,933
14,Udaypur,396,54,450
15,Saptari,1026,48,1074
16,Siraha,954,57,1011
17,Dhanusha,909,37,946
18,Mahottari,684,26,710
19,Sarlahi,1323,27,1350
20,Sindhuli,477,18,495
21,Ramechhap,"",,752
22,Dolkha,1226,36,1262
23,Sindhupalchowk,"",,711
24,Kavre,849,145,994
25,Lalitpur,369,133,502
26,Bhaktapur,"",,279
27,Kathmandu,"",,1713
28,Nuwakot,1080,43,1123
29,Rasuwa,"",,245
30,Dhading,"",,463
31,Makawanpur,400,44,444
32,Rautahat,864,65,929
33,Bara,885,57,942
34,Parsa,738,58,796
35,Chitwan,324,132,456
36,Gorkha,597,27,624
37,Lamjung,"",,669
38,Tanahu,414,52,466
39,Syangja,540,72,612
40,Kaski,741,338,1079
41,Manang,"",,118
42,Mustang,"",,144
43,Myagdi,"",,370
44,Parbat,"",,500
45,Baglung,897,53,950
46,Gulmi,"",,997
47,Palpa,585,30,615
48,Nawalparasi,677,36,713
49,Rupandehi,1270,241,1511
50,Kapilvastu,1058,49,1107
51,Arghakhanchi,"",,842
52,Pyuthan,"",,441
53,Rolpa,"",,459
54,Rukum,"",,387
55,Salyan,"",,423
56,Dang,808,114,922
57,Banke,704,85,789
58,Bardiya,755,86,841
59,Surkhet,936,51,987
60,Dailekh,750,60,810
61,Jajarkot,"",,270
62,Dolpa,"",,207
63,Jumla,"",,550
64,Kalikot,"",,294
65,Mugu,"",,216
66,Humla,"",,243
67,Bajura,"",,261
68,Bajhang,"",,429
69,Achham,"",,941
70,Doti,635,30,665
71,Kailali,1151,196,1347
72,Kanchanpur,666,152,818
73,Dadeldhura,387,75,462
74,Baitadi,759,72,831
75,Darchula,"",,369
