﻿_id,Zone,DAP Price,UREA Price,MOP Price,Vermi Compost
1,Birgunj,32000,18000,20000,9000
2,Biratnagar,32000,18000,20000,9000
3,Dhankuta,33560,19560,21560,10600
4,Itahari,32520,18520,20520,9000
5,Ilam,33780,19780,21780,10800
6,Birtamod,32720,18720,20720,9760
7,Lahan/Siraha,32740,18740,20740,9800
8,Rajbiraj,32720,18720,20720,9760
9,Gaighat,33000,19000,21000,10000
10,Hetauda,32640,18640,20640,10000
11,Chandranigahpur,32800,18800,20800,- - -
12,Bharatpur,33360,19360,21360,9000
13,Kathmandu,34440,20440,22440,11120
14,Dhulikhel,34540,20540,22540,11200
15,Trisuli,34240,20240,22240,11000
16,Gajuri,33940,19940,21940,10800
17,Janakpur,33040,19040,21040,10040
18,Dhalkebar,32980,18980,20980,10000
19,Sindhuli,33400,19400,21400,10400
20,Sharlahi,33300,19300,21300,- - -
21,Kalaya,32200,18200,20200,- - -
22,Bhairahawa,32000,18000,20000,- - -
23,Taulihawa,32760,18760,20760,11000
24,Palpa,33260,19260,21260,10920
25,Bahadurgunj,32860,18860,20860,- - -
26,Parasi,32660,18660,20660,10600
27,Kawasoti,33260,19260,21260,9600
28,Phokhara,34040,20040,22040,11000
29,Syanja,33780,19780,21780,11200
30,Damuli,33940,19940,21940,10800
31,Parbat,34440,20440,22440,11320
32,Surkhet,34400,20400,22400,10680
33,Nepalgunj,33780,19780,21780,- - -
34,Dang,33260,19260,21260,10520
35,Lamahi,33220,19220,21220,10120
36,Tulsipur,33360,19360,21360,10480
37,Gulriya,33980,19980,21980,9800
38,Dhangadi,34280,20280,22280,- - -
39,Mahandranagar,34400,20400,22400,9720
40,Doti,36320,22320,24320,- - -
