﻿_id,Zone,DAP Price,UREA Price,MOP Price,Vermi Compost
1,Birgunj,40000,18000,20000,9000
2,Biratnagar,40000,18000,20000,9000
3,Dhankuta,41540,19560,21560,10600
4,Itahari,40500,18520,20520,9000
5,Ilam,41780,19780,21780,10800
6,Birtamod,40720,18720,20720,9760
7,Lahan/Siraha,40720,18740,20740,9800
8,Rajbiraj,40720,18720,20720,9760
9,Gaighat,40980,19000,21000,10000
10,Hetauda,40620,18640,20640,10000
11,Chandranigahpur,40780,18800,20800,- - -
12,Bharatpur,41360,19360,21360,9000
13,Kathmandu,42440,20440,22440,11120
14,Dhulikhel,42540,20540,22540,11200
15,Trisuli,42240,20240,22240,11000
16,Gajuri,41940,19940,21940,10800
17,Janakpur,41020,19040,21040,10040
18,Dhalkebar,40980,18980,20980,10000
19,Sindhuli,41380,19400,21400,10400
20,Sharlahi,41300,19300,21300,- - -
21,Kalaya,40200,18200,20200,- - -
22,Bhairahawa,40000,18000,20000,- - -
23,Taulihawa,40760,18760,20760,11000
24,Palpa,41260,19260,21260,10920
25,Bahadurgunj,40860,18860,20860,- - -
26,Parasi,40660,18660,20660,10600
27,Kawasoti,41240,19260,21260,9600
28,Phokhara,42040,20040,22040,11000
29,Syanja,41780,19780,21780,11200
30,Damuli,41940,19940,21940,10800
31,Parbat,42420,20440,22440,11320
32,Surkhet,42400,20400,22400,10680
33,Nepalgunj,41780,19780,21780,- - -
34,Dang,41260,19260,21260,10520
35,Lamahi,41220,19220,21220,10120
36,Tulsipur,41360,19360,21360,10480
37,Gulriya,41980,19980,21980,9800
38,Dhangadi,42280,20280,22280,- - -
39,Mahandranagar,42400,20400,22400,9720
40,Doti,44320,22320,24320,- - -
