﻿_id,Zone,DAP Price,UREA Price,MOP Price,Vermi Compost
1,Birgunj,45000,18000,31000,9000
2,Biratnagar,45000,18000,31000,9000
3,Dhankuta,46700,19560,32700,10600
4,Itahari,45500,18520,31500,9000
5,Ilam,47280,19780,33280,10800
6,Birtamod,45680,18720,31680,9760
7,Lahan/Siraha,45760,18740,31760,9800
8,Rajbiraj,45760,18720,31760,9760
9,Gaighat,45980,19000,31980,10000
10,Hetauda,45700,18640,31700,10000
11,Chandranigahpur,45800,18800,31800,9800
12,Bharatpur,46300,19360,22300,9000
13,Kathmandu,47820,20440,33820,11120
14,Dhulikhel,47920,20540,33920,11200
15,Trisuli,47520,20240,33520,11000
16,Gajuri,47320,19940,33320,10800
17,Janakpur,46020,19040,32020,10040
18,Dhalkebar,45980,18980,31980,10000
19,Sindhuli,46780,19400,32300,10400
20,Sharlahi,46300,19300,32300,10320
21,Kalaya,45200,18200,31200,- - -
22,Bhairahawa,45000,18000,31000,9000
23,Taulihawa,45920,18920,31920,11000
24,Palpa,46120,19120,32120,10920
25,Bahadurgunj,45920,19920,31920,9880
26,Parasi,45820,18820,31820,10600
27,Kawasoti,45900,19260,31900,9600
28,Phokhara,47320,20040,33320,11000
29,Syanja,46920,19920,32920,11200
30,Damuli,47020,19940,33020,10800
31,Parbat,47720,20440,33720,11320
32,Surkhet,47320,20320,33320,10680
33,Nepalgunj,46920,19920,32920,11000
34,Dang,46420,19420,32420,10520
35,Lamahi,46320,19320,32320,10120
36,Tulsipur,46520,19520,32520,10480
37,Gulriya,47020,20020,33020,9800
38,Dhangadi,47520,20520,33520,9000
39,Mahandranagar,47620,20620,33620,9720
40,Doti,46620,19620,32620,13320
