﻿_id,Description,Name,District
1,International Airport,Tribhuvan International Airport,Kathmandu
2,Hub Airports,Biratnagar Airport,Morang
3,Hub Airports,Gautam Buddha Airport,Rupandehi
4,Hub Airports,Nepalgunj Airport,Banke
5,Hub Airports,Pokhara Airport,Kaski
6,High Traffic Regular Domestic Airports,Bharatpur Airport,Chitwan
7,High Traffic Regular Domestic Airports,Chandragadhi Airport,Jhapa
8,High Traffic Regular Domestic Airports,Dhangadhi Airport,Kailali
9,High Traffic Regular Domestic Airports,Janakpur Airport,Dhanusha
10,High Traffic Regular Domestic Airports,Simara Airport,Bara
11,High Traffic Regular Domestic Airports,Surkhet Airport,Surkhet
12,High Traffic Regular Domestic Airports,Tumlingtar Airport,Sankhuwasabha
13,Regular Domestic Airports,Bajura Airport,Bajura
14,Regular Domestic Airports,Bhojpur Airport,Bhojpur
15,Regular Domestic Airports,Dolpa Airport,Dolpa
16,Regular Domestic Airports,Jomsom Airport,Mustang
17,Regular Domestic Airports,Jumla Airport,Jumla
18,Regular Domestic Airports,Khanidanda (Manamaya Rai) Airport,Khotang
19,Regular Domestic Airports,Phaplu Airport,Solukhumbu
20,Regular Domestic Airports,Rara Airport,Mugu
21,Regular Domestic Airports,Simikot Airport,Humla
22,Regular Domestic Airports,Tenzing Hillary (Lukla) Airport,Solukhumbu
23,Non-Scheduled/Chartered Domestic Airports,Lamidanda Airport,Khotang
24,Non-Scheduled/Chartered Domestic Airports,Ramechhap Airport,Ramechhap
25,Non-Scheduled/Chartered Domestic Airports,RukumChaurjahari Airport,Western Rukum
26,Non-Scheduled/Chartered Domestic Airports,Rukum Salle Airport,Eastern Rukum
27,Non-Scheduled/Chartered Domestic Airports,Rumjatar Airport,Okhaldhunga
28,Non-Scheduled/Chartered Domestic Airports,Taplejung Airport,Taplejung
29,Non-Scheduled/Chartered Domestic Airports,Thamkharka Airport,Khotang
30,Non-Operational Airports,Baglung (Balewa) Airport,Baglung
31,Non-Operational Airports,Baitadi Airport,Baitadi
32,Non-Operational Airports,Bajhang Airport,Bajhang
33,Non-Operational Airports,Dang (Tarigaun) Airport,Dang
34,Non-Operational Airports,Darchula Airport,Darchula
35,Non-Operational Airports,Dhorpatan Airport,Baglung
36,Non-Operational Airports,Doti Airport,Doti
37,Non-Operational Airports,Jiri Airport,Dolakha
38,Non-Operational Airports,Kangeldanda Airport,Khotang
39,Non-Operational Airports,Langtang Airport,Rasuwa
40,Non-Operational Airports,Mahendranagar Airport,Kanchanpur
41,Non-Operational Airports,Manang (Humde) Airport,Manang
42,Non-Operational Airports,Masinechaur Airport,Dolpa
43,Non-Operational Airports,Meghauli Airport,Chitwan
44,Non-Operational Airports,Palungtar Airport,Gorkha
45,Non-Operational Airports,Rajbiraj Airport,Saptari
46,Non-Operational Airports,Rolpa Airport,Rolpa
47,Non-Operational Airports,Sanfebagar Airport,Accham
48,Non-Operational Airports,Syangboche Airport,Solukhumbu
49,Non-Operational Airports,Tikapur Airport,Kailali
50,Airports Under Construction,Arghakhanchi Airport,Arghakhanchi
51,Airports Under Construction,Gulmi Airport,Gulmi
52,Airports Under Construction,Ilam (Sukilumba) Airport,Ilam
53,Airports Under Construction,Kalikot Airport,Kalikot
54,Airports Under Construction,Kamal Bazar Airport,Accham
55,Airports Under Construction,KhijiChandeshwori Airport,Okhaldhunga
56,Airports Under Construction,Lamjung Airport,Lamjung
