﻿_id,Name,year,parent_level,geo_level,parent_code,sex,population
1,Nepal,2016,-,country,-,female,13645463
2,Nepal,2016,-,country,-,male,12849041
3,Province No. 1,2016,country,province,NP,female,2368407
4,Province No. 1,2016,country,province,NP,male,2166536
5,Province No. 2,2016,country,province,NP,female,2686207
6,Province No. 2,2016,country,province,NP,male,2717938
7,Province No. 3,2016,country,province,NP,female,2781819
8,Province No. 3,2016,country,province,NP,male,2747633
9,Gandaki Province,2016,country,province,NP,female,1312949
10,Gandaki Province,2016,country,province,NP,male,1090808
11,Province No. 5,2016,country,province,NP,female,2358956
12,Province No. 5,2016,country,province,NP,male,2140316
13,Karnali Province,2016,country,province,NP,female,802495
14,Karnali Province,2016,country,province,NP,male,767923
15,Sudurpashchim Province,2016,country,province,NP,female,1334630
16,Sudurpashchim Province,2016,country,province,NP,male,1217887
17,Achham,2016,province,district,7,female,137469
18,Achham,2016,province,district,7,male,120008
19,Arghakhanchi,2016,province,district,5,female,111366
20,Arghakhanchi,2016,province,district,5,male,86266
21,Baglung,2016,province,district,4,female,150616
22,Baglung,2016,province,district,4,male,117997
23,Baitadi,2016,province,district,7,female,133491
24,Baitadi,2016,province,district,7,male,117407
25,Bajhang,2016,province,district,7,female,102365
26,Bajhang,2016,province,district,7,male,92794
27,Bajura,2016,province,district,7,female,69106
28,Bajura,2016,province,district,7,male,65806
29,Banke,2016,province,district,5,female,247058
30,Banke,2016,province,district,5,male,244255
31,Bara,2016,province,district,2,female,336464
32,Bara,2016,province,district,2,male,351244
33,Bardiya,2016,province,district,5,female,221496
34,Bardiya,2016,province,district,5,male,205080
35,Bhaktapur,2016,province,district,3,female,149767
36,Bhaktapur,2016,province,district,3,male,154884
37,Bhojpur,2016,province,district,1,female,96406
38,Bhojpur,2016,province,district,1,male,86053
39,Chitwan,2016,province,district,3,female,300897
40,Chitwan,2016,province,district,3,male,279087
41,Dadeldhura,2016,province,district,7,female,75538
42,Dadeldhura,2016,province,district,7,male,66556
43,Dailekh,2016,province,district,6,female,134780
44,Dailekh,2016,province,district,6,male,126990
45,Dang,2016,province,district,5,female,291524
46,Dang,2016,province,district,5,male,261059
47,Darchula,2016,province,district,7,female,69669
48,Darchula,2016,province,district,7,male,63605
49,Dhading,2016,province,district,3,female,178233
50,Dhading,2016,province,district,3,male,157834
51,Dhankuta,2016,province,district,1,female,86897
52,Dhankuta,2016,province,district,1,male,76515
53,Dhanusa,2016,province,district,2,female,376239
54,Dhanusa,2016,province,district,2,male,378538
55,Dolakha,2016,province,district,3,female,99554
56,Dolakha,2016,province,district,3,male,87003
57,Dolpa,2016,province,district,6,female,18462
58,Dolpa,2016,province,district,6,male,18238
59,Doti,2016,province,district,7,female,114494
60,Doti,2016,province,district,7,male,97252
61,Gorkha,2016,province,district,4,female,150020
62,Gorkha,2016,province,district,4,male,121041
63,Gulmi,2016,province,district,5,female,159165
64,Gulmi,2016,province,district,5,male,120995
65,Humla,2016,province,district,6,female,25025
66,Humla,2016,province,district,6,male,25833
67,Ilam,2016,province,district,1,female,149128
68,Ilam,2016,province,district,1,male,141126
69,Jajarkot,2016,province,district,6,female,85767
70,Jajarkot,2016,province,district,6,male,85537
71,Jhapa,2016,province,district,1,female,427554
72,Jhapa,2016,province,district,1,male,385096
73,Jumla,2016,province,district,6,female,54023
74,Jumla,2016,province,district,6,male,54898
75,Kailali,2016,province,district,7,female,397292
76,Kailali,2016,province,district,7,male,378417
77,Kalikot,2016,province,district,6,female,68115
78,Kalikot,2016,province,district,6,male,68833
79,Kanchanpur,2016,province,district,7,female,235206
80,Kanchanpur,2016,province,district,7,male,216042
81,Kapilbastu,2016,province,district,5,female,286337
82,Kapilbastu,2016,province,district,5,male,285599
83,Kaski,2016,province,district,4,female,255713
84,Kaski,2016,province,district,4,male,236385
85,Kathmandu,2016,province,district,3,female,831239
86,Kathmandu,2016,province,district,3,male,913001
87,Kavrepalanchowk,2016,province,district,3,female,199001
88,Kavrepalanchowk,2016,province,district,3,male,182936
89,Khotang,2016,province,district,1,female,109220
90,Khotang,2016,province,district,1,male,97092
91,Lalitpur,2016,province,district,3,female,230050
92,Lalitpur,2016,province,district,3,male,238082
93,Lamjung,2016,province,district,4,female,91811
94,Lamjung,2016,province,district,4,male,75913
95,Mahottari,2016,province,district,2,female,316564
96,Mahottari,2016,province,district,2,male,311016
97,Makwanpur,2016,province,district,3,female,213793
98,Makwanpur,2016,province,district,3,male,206684
99,Manang,2016,province,district,4,female,2877
100,Manang,2016,province,district,4,male,3661
101,Morang,2016,province,district,1,female,498658
102,Morang,2016,province,district,1,male,466712
103,Mugu,2016,province,district,6,female,27261
104,Mugu,2016,province,district,6,male,28025
105,Mustang,2016,province,district,4,female,6359
106,Mustang,2016,province,district,4,male,7093
107,Myagdi,2016,province,district,4,female,62246
108,Myagdi,2016,province,district,4,male,51395
109,Nawalparasi East,2016,province,district,4,female,168825
110,Nawalparasi East,2016,province,district,4,male,142779
111,Nawalparasi West,2016,province,district,5,female,171008
112,Nawalparasi West,2016,province,district,5,male,160896
113,Nuwakot,2016,province,district,3,female,144684
114,Nuwakot,2016,province,district,3,male,132787
115,Okhaldhunga,2016,province,district,1,female,79297
116,Okhaldhunga,2016,province,district,1,male,68687
117,Palpa,2016,province,district,5,female,145340
118,Palpa,2016,province,district,5,male,115840
119,Panchthar,2016,province,district,1,female,101631
120,Panchthar,2016,province,district,1,male,90186
121,Parbat,2016,province,district,4,female,81289
122,Parbat,2016,province,district,4,male,65301
123,Parsa,2016,province,district,2,female,288659
