﻿_id,Region,2003/2004,2004/2005,2005/2006,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015
1,Eastern Mountain,-,-,-,-,-,-,-,-,-,-,-,-
2,Eastern Hills,0,15,15,14,14,14,14,37,36,39,70,51
3,Eastern Terai,1350,965,965,962,962,862,836,91,169,164,122,122
4,East. Dev. Reg.,1350,980,980,976,976,876,849,128,205,203,192,173
5,Central Mountain,-,-,-,-,-,-,-,-,-,-,-,-
6,Central Hills,-,-,-,-,-,-,-,-,-,-,-,-
7,Central Terai,1923,1883,1613,1613,1580,1540,1493,863,1633,1548,565,565
8,Cent. Dev. Reg.,1923,1883,1613,1613,1580,1540,1493,863,1633,1548,565,565
9,Western Mountain,-,-,-,-,-,-,-,-,-,-,-,-
10,Western Hills,0,-,-,-,-,-,-,-,-,2,2,2
11,Western Terai,40,40,40,40,31,31,31,0,25,25,2,2
12,West. Dev. Reg.,40,40,40,40,31,31,31,0,25,27,4,4
13,Mid-West. Mountain,-,-,-,-,-,-,-,144,15,15,2,2
14,Mid-West. Hills,-,-,-,-,-,-,-,-,-,-,6,6
15,Mid-West. Terai,85,85,85,85,85,80,78,0,10,0,0,0
16,Mid-West. Dev. Reg.,85,85,85,85,85,80,78,144,25,15,8,8
17,Far-West. Mountain,-,-,-,-,-,-,-,-,5,5,5,10
18,Far-West. Hills,-,-,-,-,-,-,-,-,-,2,0,0
19,Far-West. Terai,0,15,15,15,15,15,15,15,0,0,0,0
20,Far-West.Dev.Reg.,-,15,15,15,15,15,15,-,5,7,5,10
21,Nepal,3398,3003,2733,2729,2687,2542,2466,1135,1893,1800,773,759
