﻿_id,Mother Tongue,Total,Male,Female
1,All Mother Tongue,2552517,1217887,1334630
2,Nepali,770322,371829,398493
3,Maithili,8684,4638,4046
4,Bhojpuri,1255,657,598
5,Tharu,434166,215515,218651
6,Tamang,7869,3672,4197
7,Newar,1493,770,723
8,Magar,23154,11582,11572
9,Avadhi,114,63,51
10,Gurung,1055,495,560
11,Limbu,57,28,29
12,Urdu,1967,986,981
13,Rajbanshi,21,10,11
14,Sherpa,934,457,477
15,Hindi,8146,4464,3682
16,Chamling,45,19,26
17,Santhali,54,21,33
18,Uranw/Urau,121,60,61
19,Bangla,159,91,68
20,Rajsthani,89,52,37
21,Majhi,73,37,36
22,Bhujel,33,14,19
23,Thakali,45,21,24
24,Sign Language,370,185,185
25,Tibetan,12,6,6
26,Meche,37,17,20
27,Pahari,22,9,13
28,Lapcha,635,290,345
29,Bote,291,148,143
30,Raji,1978,956,1022
31,Byansi,354,174,180
32,Punjabi,105,53,52
33,Chinese,92,79,13
34,English,11,5,6
35,Khamchi(Raute),369,197,172
36,Baram,28,5,23
37,Dzonkha,11,5,6
38,Assami,19,7,12
39,Rai,179,89,90
40,Khash,116,53,63
41,Achhami,142477,64591,77886
42,Kham,2617,1305,1312
43,Dhuleli,338,165,173
44,Doteli,777187,362505,414682
45,Surel,150,75,75
46,Baitadeli,271774,127495,144279
47,Bajhangi,67377,31299,36078
48,Jumli,780,367,413
49,Dailekhi,3070,1437,1633
50,Sonaha,62,30,32
51,Dadeldhuri,468,227,241
52,Bajureli,10663,4984,5679
53,Darchuleli,5875,2862,3013
54,Others,4384,2400,1984
55,Not Reported,810,386,424
