﻿_id,Description,Area,Radio,Tele-vision,Cable TV,Computer,Internet,Telephone,Mobile Phone,Motor,Motorcycle,Cycle,Other vehicle,Refrigerator,Household With at least one facility,Without any facility,Not stated
1,Country,Nepal,2756325,1976603,1048348,395034,180746,399699,3504929,85135,519570,1756243,37023,388410,4585709,742340,95248
2,Urban/Rural,Urban,559986,634332,562473,247370,126654,236903,879020,42151,246963,313141,6679,242728,990624,43259,11692
3,Urban/Rural,Rural,2196339,1342271,485875,147664,54092,162796,2625909,42984,272607,1443102,30344,145682,3595085,699081,83556
4,Ecological Belt,Mountain,206498,53892,20026,4982,1747,10148,170532,760,2688,992,2063,2518,262330,94847,6521
5,Ecological Belt,Hill,1490440,920769,651374,275317,138225,252670,1707744,41979,253710,136175,4830,228095,2127758,357651,46632
6,Ecological Belt,Terai,1059387,1001942,376948,114735,40774,136881,1626653,42396,263172,1619076,30130,157797,2195621,289842,42095
7,Development Region,Eastern Dev. Reg.,596885,460702,133555,48600,16470,67406,775610,15572,91484,530475,7574,57522,1042113,173977,14653
8,Development Region,Central Dev. Reg.,995794,918796,565987,261845,130256,230435,1355029,48620,296440,605656,11287,216031,1707578,218541,36119
9,Development Region,Western Dev. Reg.,577293,381694,258246,60341,25902,62726,774330,13715,87980,298008,5915,86131,949921,96054,19624
10,Development Region,Mid-Western Dev. Reg.,359638,121193,58977,14947,4775,20417,368528,3107,24956,166857,3739,18130,537991,142775,14248
11,Development Region,Far-Western Dev. Reg.,226715,94218,31583,9301,3343,18715,231432,4121,18710,155247,8508,10596,348106,110993,10604
