﻿_id,District,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015
1,Taplejung,39418,45065,40785,40021,40542,47795,47840,50561,49586,41361,38309,36526,33117
2,Sankhuwasabha,33939,33751,35623,34773,35395,36251,36790,36993,32991,30961,28706,27334,25719
3,Solukhumbu,22767,24495,25177,24949,24926,28254,26856,25504,24941,22644,21102,20932,20410
4,Panchthar,48948,51506,49311,48424,51287,49984,48122,49442,45281,38737,35061,33809,31059
5,Illam,54280,51500,65421,49463,50189,49285,52191,47599,40064,38064,34522,32955,32955
6,Dhankuta,24285,24503,32309,32161,31629,32068,31921,31781,26506,24294,22854,22656,20767
7,Terhathum,30758,32471,24099,25670,26711,26969,27191,27589,26746,18462,16947,15372,14966
8,Bhojpur,40893,39989,42631,42838,42247,41310,41699,41367,36581,32129,30400,29631,26535
9,Okhaldhunga,57396,48076,33346,33430,33788,34108,34497,36103,31671,27857,26341,24628,23685
10,Khotang,30096,31056,48639,56698,40265,62204,60151,58976,49849,47795,44854,43961,41894
11,Udayapur,57607,60630,66920,69241,56812,68367,66347,66288,61412,54790,50259,49522,45751
12,Jhapa,117741,111932,130488,118914,117786,119937,114837,116703,105872,100931,100469,99254,99079
13,Morang,138899,124745,178642,148668,145877,150922,148871,144119,122365,112644,109641,108252,106666
14,Sunsari,83570,86263,115145,105260,99829,110903,107934,107636,125239,113468,108275,106701,105010
15,Saptari,68931,80535,96354,110973,98048,73094,106011,100410,108194,87018,86569,86569,90082
16,Siraha,76047,76310,90144,101562,96335,109112,108365,102798,109479,101039,95463,93501,88649
17,Dolakha,39352,39331,41588,43941,42389,42981,44362,45218,38888,34320,31148,30027,28739
18,Sindhupalchok,55139,53503,58401,58579,49889,62419,57626,62713,56959,56910,50593,48934,42904
19,Rasuwa,8369,8386,9491,9415,9359,8985,9351,8941,8667,7918,7493,6538,5638
20,Sindhuli,53239,43056,64020,64908,66944,80690,82754,85909,78230,65101,60665,59082,54201
21,Ramechhap,48307,47533,45874,50196,50445,51014,51385,51339,42738,36273,33352,32383,28819
22,Kavrepalanchok,72313,73248,77086,76739,78471,79545,79016,79114,68647,62418,58668,56650,58467
23,Nuwakot,50163,56838,61016,60023,58944,57468,59972,58927,52164,45593,43265,41485,38345
24,Dhading,68039,83557,71097,73004,73253,74177,58124,73928,66978,60114,56369,56558,51949
25,Makwanpur,80254,75419,84171,87178,89002,95316,93477,91316,81397,74022,69993,69061,67401
