﻿_id,Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
1,Parsa,Alau,245,404,-,6,999,-
2,Parsa,Amarpatti,155,330,-,25,745,69
3,Parsa,Auraha,302,432,-,-,724,7
4,Parsa,Bagahi,289,421,-,15,1350,11
5,Parsa,Bagbana,866,644,-,1,3068,97
6,Parsa,Bageshwari Titrona,521,714,-,12,1820,74
7,Parsa,Bahauri Pidari,175,402,-,3,847,1
8,Parsa,Bahuarbamatha,281,547,-,37,1383,111
9,Parsa,Basadilwa,190,395,-,-,1378,3
10,Parsa,Basantpur,458,638,-,-,1548,12
11,Parsa,Belwa Parsauni,366,385,-,5,1642,19
12,Parsa,Bairiya Birta (Nau.Ta.Ja.),207,348,-,3,1236,108
13,Parsa,Bairiya Birta (Da.Pu.),207,427,-,-,1341,8
14,Parsa,Bhawanipur,232,373,-,4,727,8
15,Parsa,Bhedihari,301,390,-,3,1001,22
16,Parsa,Bhisawa,309,114,-,-,1016,""
17,Parsa,Bijbaniya,426,300,-,1,642,8
18,Parsa,Bindabasini,301,512,-,1,997,85
19,Parsa,Biranchibarwa,143,200,-,28,525,27
20,Parsa,Birgunj Sub-Metropolitan City,1572,1226,-,89,4297,100
21,Parsa,Birwaguthi,1359,1452,-,51,4766,90
22,Parsa,Bishrampur,256,551,-,-,1406,3
23,Parsa,Chorni,335,319,-,8,888,25
24,Parsa,Deukhana,210,220,-,-,1330,36
25,Parsa,Dhaubini,306,259,-,-,1177,2
26,Parsa,Dhore,247,345,-,16,1003,51
27,Parsa,Gadi,652,449,-,26,2367,161
28,Parsa,Gamhariya,80,262,-,2,650,-
29,Parsa,Ghaudhdaur Pipara,221,172,-,19,293,7
30,Parsa,Govindapur,59,179,-,-,1041,12
31,Parsa,Hariharpur (Nau.Ta.Ja.),271,196,-,-,706,-
32,Parsa,Hariharpur Birta,145,170,-,-,301,15
33,Parsa,Harpatagunj,48,212,-,2,544,-
34,Parsa,Harpur,565,605,-,2,2096,11
35,Parsa,Jagarnathpur,439,355,-,7,2001,169
36,Parsa,Jaimangalapur,314,289,-,-,1152,-
37,Parsa,Janakitola,293,265,-,-,648,9
38,Parsa,Jeetpur,361,89,-,-,941,82
39,Parsa,Jhouwa Guthi,281,424,-,6,1139,6
40,Parsa,Kauwa Ban Kataiya,149,264,-,-,862,3
41,Parsa,Lahawarthakari,233,284,-,16,926,55
42,Parsa,Lakhanpur,299,378,-,-,1004,27
43,Parsa,Lal Parsa,158,293,-,3,829,34
44,Parsa,Langadi,176,176,-,-,620,47
45,Parsa,Lipani Birta,174,261,-,5,523,2
46,Parsa,Madhuban Mathaul,769,708,-,-,3575,62
47,Parsa,Mahadevpatti,593,330,-,-,1523,56
48,Parsa,Mahuwan,265,469,-,-,1109,9
49,Parsa,Mainpur (Pakaha),148,205,-,-,693,14
50,Parsa,Maniyari,273,319,-,-,790,18
51,Parsa,Masihani,454,460,-,2,1810,20
52,Parsa,Bhikhampur,282,326,-,-,1051,-
53,Parsa,Mirjapur,365,399,-,14,697,2
54,Parsa,Mudali,307,448,-,4,1493,18
55,Parsa,Nagardaha,87,375,-,-,698,-
56,Parsa,Nichuta,380,251,-,2,1601,22
57,Parsa,Nirmal Basti,2627,2041,-,-,6662,48
58,Parsa,Pacharukhi,173,341,-,-,840,1
59,Parsa,Parsauni Birta,244,318,-,1,667,14
60,Parsa,Prasauni Matha,261,431,-,84,1069,74
61,Parsa,Pidariguthi,656,256,-,1,1057,5
62,Parsa,Pokhariya,319,293,-,-,1693,2
63,Parsa,Prasurampur,158,181,-,-,742,2
64,Parsa,Ramgadhawa,171,313,-,-,517,18
65,Parsa,Ramnagari,151,272,-,38,555,4
66,Parsa,Sabaithawa,264,296,-,12,1363,-
67,Parsa,Sakhuwa Prasauni,506,475,-,-,2572,144
68,Parsa,Samjhauta,527,434,-,2,1470,13
69,Parsa,Shankar Saraiya,534,286,-,-,1607,97
70,Parsa,Sedhawa,295,139,-,-,925,41
71,Parsa,Shibarwa,224,365,-,5,1648,41
72,Parsa,Sirsiya Khalwatola,159,199,-,2,421,12
73,Parsa,Sonbarsa,694,344,-,131,1828,62
74,Parsa,Sreesiya (Nau.Ta.Ja.),151,165,-,2,1109,-
75,Parsa,Subarnapur,1172,627,-,-,2482,13
76,Parsa,Sugauli Birta,88,170,-,3,901,3
77,Parsa,Sugauli Partewa,512,419,-,20,1967,216
78,Parsa,Supauli,363,167,-,4,1068,83
79,Parsa,Surjaha,167,299,-,-,801,7
80,Parsa,Thori,2546,1077,-,-,4950,120
81,Parsa,Tulasi Barwa,264,363,-,7,559,45
82,Parsa,Udayapur Ghurmi,312,856,-,1,1233,-
83,Parsa,Vauratar,261,869,-,10,1852,46
84,Total,-,32899,33957,-,741,114097,2949
