﻿_id,ENGLISH_NAME,DISTRICT,COMPANY_TYPE,REGISTRATION_DATE
1,DIPSHIKHA ENGLISH BOARDING SCHOOL MANGALSEN,Achham,Private,2061
2,MAHALAXMI  STEEL TATHA KASTHAKALA FURNITURE UDHYOG,Achham,Private,2061
3,MOTHERLAND ACHHAM ENGLISH MEDIUM SCHOOL,Achham,Private,2062
4,BIRCH HILL ACADEMY PVT. LTD.,Achham,Private,2063
5,FAR WESTERN ENGLISH MEDIUM SCHOOL,Achham,Private,2063
6,SHANTI NIKETAN INTERNATIONAL BOARDING SCHOOL,Achham,Private,2063
7,GOLDEN LIFE ACADEMY,Achham,Private,2063
8,SURYADAYA ACADEMY ACHHAM,Achham,Private,2063
9,HILL TOWN ACHHAM ENGLISH MEDIUM SCHOOL,Achham,Private,2063
10,SHREE BADAN MEMORIAL ENGLISH BOARDING SCHOOL,Achham,Private,2063
11,API HIMSHIKHAR ENGLISH MEDIUM SCHOOL,Achham,Private,2064
12,SWAR CONSTRUCTION,Achham,Private,2064
13,KAILASH KUNDA CONSTRUCTION & CONSULTANTS,Achham,Private,2064
14,Malika Public School,Achham,Private,2064
15,Precious English Medium Boarding School,Achham,Private,2064
16,Evergreen Public School Achham,Achham,Private,2064
17,Gorbe Himal Resort,Achham,Private,2064
18,Bindhewashini English Medium School,Achham,Private,2064
19,Ramaroshan Media House,Achham,Private,2064
20,Bardadevi English Medium School,Achham,Private,2064
21,Dhurbajyoti English Boarding School,Achham,Private,2064
22,Achham Model English Boarding School,Achham,Private,2065
23,Wise Boarding School,Achham,Private,2065
24,Jurassic English Boarding School,Achham,Private,2065
25,T.S. Academy,Achham,Private,2065
26,B.B.C. Consultant,Achham,Private,2066
27,Modern Public School Achham,Achham,Private,2066
28,Sunrise English Boarding School Barala Acham,Achham,Private,2066
29,Nayaram Memorial English School,Achham,Private,2066
30,S.S. Academy,Achham,Private,2066
31,Seven Star English Academy Achham,Achham,Private,2066
32,Merit Land Academy,Achham,Private,2066
33,Siddha Gupha Jadibuti Kendra,Achham,Private,2066
34,Baijanath Media,Achham,Private,2067
35,Pashchim Media,Achham,Private,2067
36,Nandamata English Boarding School Achham,Achham,Private,2067
37,Daha Khaptad Academy,Achham,Private,2067
38,Star Educational Academy Achham,Achham,Private,2067
39,A.B. Education Society,Achham,Private,2067
40,Unique Life Academy,Achham,Private,2067
41,Khaptad Vision Cable Network,Achham,Private,2068
42,Khagendra English Boarding School,Achham,Private,2068
43,Gunjan Galaxy Public School,Achham,Private,2068
44,Babla Academy,Achham,Private,2068
45,T.S. Engineering Consultancy,Achham,Private,2068
46,The Bright Ramaroshan Academy,Achham,Private,2068
47,Oxford Academy Achham,Achham,Private,2068
48,Rishidaha Boarding School,Achham,Private,2068
49,Khaptad Technical College,Achham,Private,2069
50,Khaptad Media,Achham,Private,2069
51,Achham Cable Network,Achham,Private,2069
52,Baijanath RiverSide Resort,Achham,Private,2070
53,Jagat Shree Agroherbs and Minarals,Achham,Private,2070
54,Ramaroshan Polyclinic,Achham,Private,2070
55,Ramaroshan Dental Clinic,Achham,Private,2071
56,Barpipal media,Achham,Private,2071
57,Malika Polyclinic,Achham,Private,2071
58,Friends Dental Clinic,Achham,Private,2071
59,Sawad Construction Company,Achham,Private,2071
60,Hill Side Polytechnic Institute,Achham,Private,2071
61,New Manakamana English Medium School Achham,Achham,Private,2071
62,Sunrise Academy Achham,Achham,Private,2071
63,Achham Krishi Engineering,Achham,Private,2071
64,Janajyoti English Boarding School Achham,Achham,Private,2071
65,Gurukul Academy Achham,Achham,Private,2072
66,Dharmeshwor Policlinic,Achham,Private,2072
67,Baijnath Polyclinic,Achham,Private,2072
68,Ramarosan Micro Finance Bittiya Sanstha,Achham,Public,2072
69,Nardeep English Boarding School Achham,Achham,Private,2072
70,Umpire Public School Achham,Achham,Private,2072
71,Gyankunj Educational Academy Achham,Achham,Private,2072
72,Venture For Educational Negotiation To Upgrade Needy Students Foundation,Achham,Private,2072
73,Public Vidya Mandir Achham,Achham,Private,2072
74,Spencer Institute,Achham,Private,2072
75,Ramaroshan Education Network,Achham,Private,2072
76,Shristi Educational Institute,Achham,Private,2072
77,Nepal Chiuri Ghyu UdhYog,Arghakhanchi,Private,2040
78,JAY  MATADI CABLE NETWORK,Arghakhanchi,Private,2054
79,ARGHAKHANCHI TECHNICAL TRAINING SCHOOL,Arghakhanchi,Private,2056
80,MOUNT EVEREST INDUSTRIES,Arghakhanchi,Private,2058
81,P.M. PRABHAT CABLE NETWORK,Arghakhanchi,Private,2059
82,SUNRISE ENGLISH BOARDING SCHOOL ARGHAKHANCHI,Arghakhanchi,Private,2061
83,HIMALAYAN ENGLISH BOARDING SCHOOL ARGHAKHANCHI,Arghakhanchi,Private,2061
84,MALIKA ENGLISH BOARDING SCHOOL ARGHAKHANCHI,Arghakhanchi,Private,2061
85,GAURI SHANKAR ENGLISH BOARDING SCHOOL( ARGHAKHANCHI),Arghakhanchi,Private,2061
86,ADGURI EDUCATION & SOUL DEVELOPING BOARDING SCHOOL,Arghakhanchi,Private,2061
87,PRAGATI ENGLISH BOARDING SCHOOL ARGHAKHANCHI,Arghakhanchi,Private,2061
88,KALIKA ENGLISH BOARDING SCHOOL ARGHAKHANCHI,Arghakhanchi,Private,2061
89,GREEN STAR ENGLISH BOARDING SCHOOL,Arghakhanchi,Private,2063
90,ARGHAKHANCHI CABLE NETWORK,Arghakhanchi,Private,2063
91,MOTHERLAND ENGLISH BOARDING SCHOOL ARGHAKHA*,Arghakhanchi,Private,2063
