﻿_id,Partner Countries,Imports (Rs.'000),Exports (Rs.'000),TradeSurpls/Deficit (Rs.'000)
1,India,49662178.5499997,3639633.84,-46022544.7099997
2,China,10819572.31,154087.94,-10665484.37
3,France,1661903.56,90895.87,-1571007.69
4,Argentina,1553082.63,0,-1553082.63
5,United Arab Emirates,1397507.91,56643.12,-1340864.79
6,Viet Nam,1045820.62,44982.54,-1000838.08
7,Thailand,957632.15,868.57,-956763.580000001
8,"Korea, Republic of",821359.86,14445.91,-806913.95
9,Germany,732791.73,273344.14,-459447.59
10,Malaysia,730593.17,22557.49,-708035.68
11,Singapore,719986,36236.66,-683749.34
12,Indonesia,663921.7,1064.01,-662857.69
13,United States,634737.76,856432.800000001,221695.04
14,Turkey,535144.86,410348.7,-124796.16
15,Canada,506094.09,88536.84,-417557.25
16,Saudi Arabia,497596.55,1958.09,-495638.46
17,Japan,365767.19,108734.28,-257032.91
18,Bangladesh,292765.78,51756.58,-241009.2
19,Australia,286631.44,54457.14,-232174.3
20,Egypt,247960.78,0,-247960.78
21,South Africa,196516.84,15071.92,-181444.92
22,Ukraine,182282.65,152.76,-182129.89
23,Hong Kong,170944.58,12706.36,-158238.22
24,Myanmar,163892.2,668.45,-163223.75
25,"Taiwan, Province of China",148794.4,6765,-142029.4
26,Israel,131899.79,5393.24,-126506.55
27,Italy,120024.79,103686.11,-16338.68
28,Switzerland,112340.02,28763.11,-83576.91
29,Netherlands,103244.26,44110.28,-59133.98
30,Belgium,100532.23,25170.84,-75361.39
31,Bhutan,91856.47,4115.62,-87740.85
32,Austria,70730.6,29103.53,-41627.07
33,United Kingdom,67770.23,277835.16,210064.93
34,Guatemala,64684.3,0,-64684.3
35,Oman,55186.46,0,-55186.46
36,Qatar,50811.35,244.44,-50566.91
37,Spain,48297.13,28766.12,-19531.01
38,New Zealand,47459.12,5182.25,-42276.87
39,Denmark,43621,30513.31,-13107.69
40,Sweden,38633.28,17343.28,-21290
41,Pakistan,38596.56,2749.95,-35846.61
42,Finland,34018.4,10931.65,-23086.75
43,Ireland,33782.55,3023.91,-30758.64
44,Philippines,30640.77,824.04,-29816.73
45,Poland,28035.83,1412.98,-26622.85
46,Mozambique,28012.41,0,-28012.41
47,Mexico,25155.21,1260.38,-23894.83
48,Cyprus,20389.35,0,-20389.35
49,Brazil,19995.18,3982.08,-16013.1
50,Russian Federation,17395.25,10725.81,-6669.44
51,United Republic of Tanzania,14526.01,0,-14526.01
52,Sudan,9393.8,129.46,-9264.34
53,Sri Lanka,7676.33,7541.53,-134.8
54,Czech Republic,6882.99,9310.4,2427.41
55,Togo,6271.49,0,-6271.49
56,Benin,5609.84,0,-5609.84
57,Hungary,5482.68,1658.95,-3823.73
58,Syrian Arab Republic,3992.88,0,-3992.88
59,Greece,2812,1289.65,-1522.35
60,Kuwait,2561.14,266.36,-2294.78
61,Jordan,2262.38,0,-2262.38
62,Dominican Republic,2154.56,0,-2154.56
63,Estonia,1997.18,0,-1997.18
64,Slovenia,1420.87,0,-1420.87
65,Costa Rica,1133.98,0,-1133.98
66,Bulgaria,1109.81,0,-1109.81
67,Serbia (Europe),1055.06,0,-1055.06
68,Latvia,994.87,490.34,-504.53
69,Kenya,761.4,0,-761.4
70,Norway,623.92,76494.39,75870.47
71,Bahrain,586.35,0,-586.35
72,Paraguay,574.07,0,-574.07
73,Uganda,324.71,0,-324.71
74,Brunei Darussalam,316.73,0,-316.73
75,Romania,302.46,1642.77,1340.31
76,Namibia,293.15,1229.3,936.15
77,Lebanon,272.2,0,-272.2
78,"Iran, Islamic Republic of",243.54,0,-243.54
79,Isle of Man,155.12,0,-155.12
80,Slovakia,137.46,0,-137.46
81,Cambodia,130.27,0,-130.27
82,Portugal,122.69,7415.83,7293.14
83,Cameroon,119.08,0,-119.08
84,Yemen,0,7341.13,7341.13
85,Morocco,0,706.94,706.94
86,Azerbaijan,0,180.45,180.45
87,Iceland,0,4734.53,4734.53
88,New Caledonia,0,5174.2,5174.2
89,Lithuania,0,386.98,386.98
90,Bolivia,0,562.92,562.92
91,Uruguay,0,1445.38,1445.38
92,Tajikistan,0,188.94,188.94
93,Dominica,0,359.52,359.52
94,Chile,0,302.92,302.92
95,Other Countries:(Countries With Less Than Rs.100 Thousand Trade),878.55,465.56,-412.99
96,Not specified,234301.95,989.53,-233312.42
97,Total,76736073.3699997,6707795.08000001,-70028278.2899997
