﻿_id,ENGLISH_NAME,DISTRICT,COMPANY_TYPE,REGISTRATION_DATE
1,WANA PROGRESSIVE ENGLISH BOARDING SCHOOL,Sankhuwasabha,Private,2064
2,SARBODAYA EDUCATIONAL FOUNDATION,Jhapa,Private,2064
3,DIGITAL CINEMA NEPAL,Kathmandu,Private,2064
4,HI-TECH MANAGEMENT & INVESTMENT,Kathmandu,Private,2064
5,BINAYAKAM SURGICALS,Kathmandu,Private,2064
6,RELATION NEPAL CONSULTANCY,Kathmandu,Private,2064
7,PEACE HOME COMPANY,Lalitpur,Private,2064
8,K.S. VEHICLE ENTERPRISES,Kathmandu,Private,2064
9,ORALINK MICROSYS,Lalitpur,Private,2064
10,ALONE TRAVELLER PLUS,Kathmandu,Private,2064
11,EDUCATION TEAM,Kathmandu,Private,2064
12,CHARAALI GROCERY SHOP,Jhapa,Private,2064
13,ROYAL PACIFIC TRAVELS NEPAL,Lalitpur,Private,2064
14,D. & D. AUTO LINKS Pvt. Ltd,Kathmandu,Private,2064
15,KATHAYAT CONSTRUCTION MATERIALS INDUSTRIES,Jumla,Private,2064
16,DAYA SAGAR HOUSING,Lalitpur,Private,2064
17,MANAKAMANA LANGUAGE & TRAINING ACADEMY,Kathmandu,Private,2064
18,GANESH HIMAL TEA INDUSTRIES,Kathmandu,Private,2064
19,S.R.S. DEVELOPERS,Kathmandu,Private,2064
20,NEW CAPITAL UCHCHA MADHYAMIK VIDHYALAYA,Chitwan,Private,2064
21,UNIQUE MONEY TRANSFER COMPANY,Kathmandu,Private,2064
22,BLUE SKY NEPAL BUILDERS,Kathmandu,Private,2064
23,PATHIBHARA PHOOLBARI HOUSING,Kathmandu,Private,2064
24,MECHI ONE OVERSEAS CONSULTANCY,Ilam,Private,2064
25,BALKUMARI HOUSING,Kathmandu,Private,2064
26,MOTION MEDIA,Kathmandu,Private,2064
27,PURNA SHREE EXPRESS,Sankhuwasabha,Private,2064
28,NEPAL HEALTH SOCIETY,Kathmandu,Private,2064
29,HARI OM DEVELOPMENT,Jhapa,Private,2064
30,HIMALAYAN REALTY,Kathmandu,Private,2064
31,UNIVERSAL REALTY,Kathmandu,Private,2064
32,LANDMARK REALTY,Kathmandu,Private,2064
33,EDUCATION & RESEARCH SERVICES,Kathmandu,Private,2064
34,GENERATION NEXT NEPAL,Kathmandu,Private,2064
35,GALAXY VISION LINK INTERNATIONAL,Kathmandu,Private,2064
36,SUPREME BUILDERS,Kathmandu,Private,2064
37,CITY FARM & NURSERY,Kathmandu,Private,2064
38,LALITPUR HEALTHCARE,Lalitpur,Private,2064
39,DUPCHESHWAR HOUSING,Kathmandu,Private,2064
40,CIS,Lalitpur,Private,2064
41,K.L. EMPLOYMENT SERVICE,Kathmandu,Private,2064
42,RASUWA TRADING COMPANY,Rasuwa,Private,2064
43,TEMPLE ENGINEERING,Kathmandu,Private,2064
44,CHIRAG MULTI MEDIA,Kathmandu,Private,2064
45,TEAM ON EQUITABLE ACTION AND MANAGEMENT,Kathmandu,Private,2064
46,PEACE NEPAL FASHION INDUSTRIES,Kathmandu,Private,2064
47,DAILEKH SHRIJANSHIL ENGLISH MEDIUM SCHOOL,Dailekh,Private,2064
48,MELAMCHI AAWAS COMPANY,Kathmandu,Private,2064
49,BARSHA TRAVELS & TOURS,Kathmandu,Private,2064
50,FIRST UNIQUE TOURS AND TRAVELS,Kathmandu,Private,2064
51,DOVAN FILMS PRODUCTION,Kathmandu,Private,2064
52,DHAULAGIRI HEALTH CARE CENTRE,Kathmandu,Private,2064
53,AGRO-METAL INVESTMENT,Kathmandu,Private,2064
54,DANPHE RUGS NEPAL,Bhaktapur,Private,2064
55,LOYAL CARGO & EXPORT,Kathmandu,Private,2064
56,ANSURAJ MULTI BUSINESS CONCERN,Lalitpur,Private,2064
57,SPARK HIMALAYAN TRADING,Kathmandu,Private,2064
58,DHAPASI SUNDAR TENT HOUSE CATERING,Kathmandu,Private,2064
59,GOKARNA GOODS SUPPLIERS,Kathmandu,Private,2064
60,NEPAL SAT MEDIA,Lalitpur,Private,2064
61,SAIRAM COMMUNICATION & MEDIA HOME,Kathmandu,Private,2064
62,A.I.M.S. PVT. LTD.,District not known,Private,2064
63,BLUE MOON LOGISTICS,Kathmandu,Private,2064
64,TIRUPATI OVERSEAS,Kathmandu,Private,2064
65,ADULT COMPUTER LITERACY CAMPAIGN TRADERS,Kathmandu,Private,2064
66,DIKSHANT  ENTERPRISES,Kathmandu,Private,2064
67,B.N.B. TRAVELS AND TOURS,Kathmandu,Private,2064
68,SOCIETY CARE POLY CLINIC & HEALTH RESEARCH  CENTER,Dhanusha,Private,2064
69,TRUST RECRUITMENT,Kathmandu,Private,2064
70,ANUJA INTERNATIONAL,Kathmandu,Private,2064
71,IDEAL LAWYERS COUNCIL,Kathmandu,Private,2064
72,WEEKLY MIRROR PUBLICATION,Kathmandu,Private,2064
73,SWANIGA MONEY EXCHANGE,Kathmandu,Private,2064
74,BAIBHAV LAXMI BUSINESS,Kathmandu,Private,2064
75,WORLD WAY INTERNATIONAL AND EDUCATIONAL CONSULTANCY,Kathmandu,Private,2064
76,ALLIANCE BUILDERS,Kathmandu,Private,2064
77,GMG AIRLINES,Kathmandu,Non-Profit Distributing,2064
78,LIVING PEACE AND DAILY JUSTICE INSTITUDE KATHMANDU,Kathmandu,Non-Profit Distributing,2064
79,V.F.Services (Morisas),Lalitpur,Foreign,2064
80,KANCHAN OVERSEAS COUNSULTANCY & TRAINING CENTRE,Jhapa,Private,2064
81,swarndip bidya sadan,Saptari,Private,2064
