﻿_id,District,Sanctioned post (Number),Fulfilled Number,Fulfilled %,Filled in contract (Karar) (Number),Recruited using local & other resources (Number)
1,Taplejung,4,2,50,0,5
2,Panchthar,5,4,80,2,0
3,Ilam,4,4,100,2,0
4,Jhapa,6,1,17,7,0
5,Morang,6,2,33,6,2
6,Sunsari,11,13,118,11,0
7,Dhankuta,5,5,100,3,0
8,Teharthum,4,2,50,0,5
9,Sankhuwasabha,5,4,80,3,0
10,Bhojpur,6,5,83,0,2
11,Solukhumbu,5,5,100,6,1
12,Okhaldhunga,3,3,100,0,4
13,Khotang,6,5,83,5,0
14,Udaypur,18,8,44,6,0
15,Saptari,32,5,16,0,4
16,Siraha,8,2,25,0,7
17,Dhanusha,5,5,100,0,0
18,Mahottari,12,8,67,11,0
19,Sarlahi,5,1,20,3,0
20,Sindhuli,4,4,100,0,3
21,Ramechhap,5,5,100,4,0
22,Dolkha,4,4,100,0,0
23,Sindhupalchowk,6,5,83,9,0
24,Kavre,4,3,75,14,0
25,Lalitpur,5,4,80,0,0
26,Bhaktapur,2,2,100,0,0
27,Kathmandu,16,16,100,21,0
28,Nuwakot,20,6,30,16,0
29,Rasuwa,3,3,100,7,0
30,Dhading,5,4,80,13,0
31,Makawanpur,4,2,50,9,0
32,Rautahat,10,2,20,10,0
33,Bara,5,1,20,0,5
34,Parsa,6,0,0,0,10
35,Chitwan,3,2,67,5,0
36,Gorkha,4,2,50,5,0
37,Lamjung,6,4,67,0,3
38,Tanahu,7,5,71,0,13
39,Syangja,6,4,67,7,0
40,Kaski,4,2,50,5,0
41,Manang,3,2,67,1,1
42,Mustang,3,2,67,2,0
43,Myagdi,15,4,27,0,7
44,Parbat,4,4,100,4,0
45,Baglung,3,1,33,2,0
46,Gulmi,4,4,100,0,2
47,Palpa,5,4,80,6,0
48,Nawalparasi,14,4,29,10,0
49,Rupandehi,5,6,120,4,0
50,Kapilvastu,11,7,64,4,2
51,Arghakhanchi,6,4,67,7,1
52,Pyuthan,6,4,67,3,2
53,Rolpa,4,4,100,6,0
54,Rukum,4,3,75,3,0
55,Salyan,5,4,80,3,2
56,Dang,4,2,50,2,0
57,Banke,3,2,67,2,0
58,Bardiya,3,2,67,2,0
59,Surkhet,6,3,50,2,0
60,Dailekh,7,6,86,5,1
61,Jajarkot,17,8,47,1,0
62,Dolpa,2,1,50,1,0
63,Jumla,1,1,100,0,2
64,Kalikot,3,2,67,3,2
65,Mugu,3,2,67,4,0
66,Humla,2,1,50,1,0
67,Bajura,3,2,67,0,3
68,Bajhang,4,3,75,0,0
69,Achham,4,2,50,5,1
70,Doti,5,2,40,0,4
71,Kailali,10,5,50,0,0
72,Kanchanpur,3,3,100,0,0
73,Dadeldhura,2,2,100,0,0
74,Baitadi,5,3,60,0,0
75,Darchula,5,3,60,0,3
