﻿_id,station,particulate_matter,datetime,value
1,Jhumka,PM1,2019-06-20T08:45:00,6.7
2,Jhumka,PM1,2019-06-20T08:55:00,6.5
3,Jhumka,PM1,2019-06-20T09:05:00,6.2
4,Jhumka,PM1,2019-06-20T09:15:00,6.0
5,Jhumka,PM1,2019-06-20T09:55:00,5.7
6,Jhumka,PM1,2019-06-20T10:15:00,5.8
7,Jhumka,PM1,2019-06-20T10:25:00,6.1
8,Jhumka,PM1,2019-06-20T10:35:00,6.6
9,Jhumka,PM1,2019-06-20T10:45:00,6.8
10,Jhumka,PM1,2019-06-20T10:55:00,6.9
11,Jhumka,PM1,2019-06-20T11:05:00,10.6
12,Jhumka,PM1,2019-06-20T11:15:00,15.8
13,Jhumka,PM1,2019-06-20T11:25:00,9.3
14,Jhumka,PM1,2019-06-20T11:35:00,10.6
15,Jhumka,PM1,2019-06-20T11:45:00,10.3
16,Jhumka,PM1,2019-06-20T11:55:00,10.2
17,Jhumka,PM1,2019-06-20T12:05:00,11.5
18,Jhumka,PM1,2019-06-20T12:15:00,24.8
19,Jhumka,PM1,2019-06-20T12:25:00,13.6
20,Jhumka,PM1,2019-06-20T12:35:00,12.0
21,Jhumka,PM1,2019-06-20T12:45:00,23.4
22,Jhumka,PM1,2019-06-20T12:55:00,24.3
23,Jhumka,PM1,2019-06-20T13:05:00,22.4
24,Jhumka,PM1,2019-06-20T13:15:00,20.1
25,Jhumka,PM1,2019-06-20T13:25:00,27.9
26,Jhumka,PM1,2019-06-20T13:35:00,27.5
27,Jhumka,PM1,2019-06-20T13:45:00,35.3
28,Jhumka,PM1,2019-06-20T13:55:00,28.2
29,Jhumka,PM1,2019-06-20T14:05:00,35.5
30,Jhumka,PM1,2019-06-20T14:15:00,33.0
31,Jhumka,PM1,2019-06-20T14:25:00,29.9
32,Jhumka,PM1,2019-06-20T14:35:00,32.6
33,Jhumka,PM1,2019-06-20T14:45:00,32.7
34,Jhumka,PM1,2019-06-20T14:55:00,39.7
35,Jhumka,PM1,2019-06-20T15:05:00,40.5
36,Jhumka,PM1,2019-06-20T15:25:00,33.1
37,Jhumka,PM1,2019-06-20T15:35:00,29.5
38,Jhumka,PM1,2019-06-20T15:45:00,30.9
39,Jhumka,PM1,2019-06-20T15:55:00,29.2
40,Jhumka,PM1,2019-06-20T16:05:00,20.8
41,Jhumka,PM1,2019-06-20T16:15:00,19.5
42,Jhumka,PM1,2019-06-20T16:25:00,18.4
43,Jhumka,PM1,2019-06-20T16:35:00,17.2
44,Jhumka,PM1,2019-06-20T16:45:00,14.9
45,Jhumka,PM1,2019-06-20T17:05:00,15.4
46,Jhumka,PM1,2019-06-20T17:15:00,15.2
47,Jhumka,PM1,2019-06-20T17:25:00,14.2
48,Jhumka,PM1,2019-06-20T17:35:00,13.9
49,Jhumka,PM1,2019-06-20T17:45:00,13.3
50,Jhumka,PM1,2019-06-20T17:55:00,14.0
51,Jhumka,PM1,2019-06-20T18:05:00,13.7
52,Jhumka,PM1,2019-06-20T18:15:00,13.3
53,Jhumka,PM1,2019-06-20T18:35:00,13.5
54,Jhumka,PM1,2019-06-20T18:45:00,14.6
55,Jhumka,PM1,2019-06-20T18:55:00,13.5
56,Jhumka,PM1,2019-06-20T19:05:00,12.8
57,Jhumka,PM1,2019-06-20T19:15:00,12.9
58,Jhumka,PM1,2019-06-20T19:25:00,14.9
59,Jhumka,PM1,2019-06-20T19:35:00,13.8
60,Jhumka,PM1,2019-06-20T19:45:00,14.0
61,Jhumka,PM1,2019-06-20T19:55:00,13.3
62,Jhumka,PM1,2019-06-20T20:05:00,12.9
63,Jhumka,PM1,2019-06-20T20:15:00,12.6
64,Jhumka,PM1,2019-06-20T20:35:00,12.3
65,Jhumka,PM1,2019-06-20T20:45:00,12.5
66,Jhumka,PM1,2019-06-20T20:55:00,12.0
67,Jhumka,PM1,2019-06-20T21:05:00,11.8
68,Jhumka,PM1,2019-06-20T21:15:00,12.2
69,Jhumka,PM1,2019-06-20T21:25:00,12.1
70,Jhumka,PM1,2019-06-20T21:35:00,11.9
71,Jhumka,PM1,2019-06-20T21:45:00,12.1
72,Jhumka,PM1,2019-06-20T21:55:00,11.9
73,Jhumka,PM1,2019-06-20T22:15:00,12.9
74,Jhumka,PM1,2019-06-20T22:25:00,14.0
75,Jhumka,PM1,2019-06-20T22:35:00,12.9
76,Jhumka,PM1,2019-06-20T22:45:00,13.1
77,Jhumka,PM1,2019-06-20T22:55:00,14.7
78,Jhumka,PM1,2019-06-20T23:05:00,14.5
79,Jhumka,PM1,2019-06-20T23:15:00,13.6
80,Jhumka,PM1,2019-06-20T23:25:00,43.7
81,Jhumka,PM1,2019-06-20T23:35:00,22.7
82,Jhumka,PM1,2019-06-20T23:45:00,36.0
83,Jhumka,PM1,2019-06-20T23:55:00,23.5
84,Jhumka,PM1,2019-06-21T00:15:00,35.9
85,Jhumka,PM1,2019-06-21T00:25:00,31.6
86,Jhumka,PM1,2019-06-21T00:35:00,26.1
87,Jhumka,PM1,2019-06-21T00:45:00,26.7
88,Jhumka,PM1,2019-06-21T00:55:00,29.1
89,Jhumka,PM1,2019-06-21T01:05:00,19.3
90,Jhumka,PM1,2019-06-21T01:25:00,18.3
91,Jhumka,PM1,2019-06-21T01:35:00,18.6
92,Jhumka,PM1,2019-06-21T01:45:00,17.5
93,Jhumka,PM1,2019-06-21T01:55:00,16.4
94,Jhumka,PM1,2019-06-21T02:05:00,17.0
95,Jhumka,PM1,2019-06-21T02:15:00,16.5
