﻿_id,Districts,Grade 1,Grade 2,Grade 3,Grade 4,Grade 5,Grade 6,Grade 7,Grade 8,Grade 9,Grade 10,Grade 11,Grade 12
1,Taplejung,13354,10542,9711,8413,7566,5412,5111,4548,3429,3027,1718,1437
2,Sankhuwasabha,9527,6714,6047,5557,5146,4925,4076,3942,3004,2347,1132,1020
3,Solukhumbu,7165,5162,4627,4196,3791,3573,3168,2899,2475,1969,1450,1183
4,Panchthar,12110,8677,8301,8203,7990,7326,6519,6475,5046,4549,2317,2159
5,Ilam,9502,7735,7890,7652,7285,7090,6832,8060,4982,4585,2915,2569
6,Dhankuta,6113,5106,5211,5050,5026,5303,4616,4571,3511,3430,2009,1820
7,Terhathum,7783,5130,4898,4523,4412,3531,3352,3189,2580,2375,1449,1225
8,Bhojpur,10463,7227,6666,6174,6051,6183,5407,5025,4052,3390,1486,1356
9,Okhaldhunga,8963,5972,5545,5619,5572,5295,4765,4080,3779,2923,1486,1920
10,Khotang,17036,9025,8558,7816,7414,6861,6281,5982,5092,4390,2245,1915
11,Udayapur,15965,12828,11529,10609,10481,10402,11068,9133,7604,6562,3136,2305
12,Jhapa,24848,20935,20817,19720,19552,19241,17447,18132,13658,12810,7282,6990
13,Morang,30753,25319,23099,22185,21009,18427,17125,15027,13974,11992,6652,6185
14,Sunsari,32663,27726,23432,21631,19787,16577,15897,14274,13205,11370,6163,4132
15,Saptari,32155,25109,19280,16363,15287,11639,10617,9514,7478,6210,2000,2594
16,Siraha,29300,25766,21470,17888,15055,11672,12087,8928,6880,5791,4127,2917
17,Dolakha,11574,7204,7031,6677,6402,6243,5808,5286,4542,3697,2082,1953
18,Sindhupalchok,15998,11571,10568,9936,8886,8131,7464,6639,5495,4766,2571,2406
19,Rasuwa,2603,1754,1523,1469,1318,1243,1112,1080,881,771,486,351
20,Sindhuli,24453,15424,14397,12411,11545,9967,9653,7698,6067,5384,3613,3079
21,Ramechhap,11502,8409,7973,7431,7423,7513,7126,6569,5616,4663,2409,2790
22,Kavrepalanchok,17865,13391,13053,12452,11886,11522,10706,10047,9107,8333,2820,1946
23,Nuwakot,14772,10604,9847,8639,8302,7722,7151,6681,5722,4535,1629,1723
24,Dhading,18498,13311,12352,11928,10889,10409,9100,7967,6881,5931,2661,2212
25,Makwanpur,21910,16601,15673,14445,12768,11819,9921,8923,6897,5809,2042,1389
26,Dhanusha,31595,27295,22475,19888,16902,11187,10251,8695,6706,5705,1871,1539
27,Mahottari,35563,31202,24266,19499,15831,12495,10242,8079,5512,4859,1521,1420
28,Sarlahi,55309,36848,27693,20774,15372,10902,9773,8909,6626,5221,2842,2300
29,Rautahat,48155,38780,32288,21140,15929,10782,9439,8066,6963,6486,3932,5274
30,Bara,50527,28653,23321,17388,14191,9943,8485,6886,6074,4800,1529,1203
31,Parsa,35148,23627,19028,14462,11697,8388,7903,6582,5181,4713,800,512
32,Chitwan,16563,15264,15766,16083,14840,14706,13599,13182,12516,11221,4183,3048
33,Lalitpur,12266,11406,11411,11905,11512,11041,10871,10585,9880,9253,2817,2457
34,Bhaktapur,6920,6120,6362,6581,6412,6596,6821,6843,5682,5627,3873,3399
35,Kathmandu,38718,35500,36964,36222,34676,32644,31977,31747,27778,26006,4922,3809
36,Manang,154,109,87,89,77,89,85,86,69,56,71,34
37,Mustang,525,342,336,312,272,208,203,174,159,131,66,50
38,Gorkha,11636,9884,9851,9490,8698,8618,7494,7099,6269,4784,1624,1254
