﻿_id,District Name,Grade 1,Grade 2,Grade 3,Grade 4,Grade 5,Grade 6,Grade 7,Grade 8,Grade 9,Grade 10
1,Taplejung,8.8,4.7,6.2,4.9,11.7,8.4,9.5,13.3,9,6.4
2,Sankhuwasabha,4,5,5.7,3.9,6.5,7.2,6.5,7.5,8.3,7.7
3,Solukhumbu,9.2,9.6,4.9,3.8,15,9.8,9.3,4.8,13.1,10.2
4,Panchthar,10.7,3.6,4.5,4,5.9,6.3,7.2,6,5.5,7.2
5,Ilam,9.2,4.8,5.9,4,9.7,7.3,5.4,11.2,5.6,8
6,Dhankuta,9.3,4.9,6.7,2.2,5.6,7.3,5.3,9.3,4.9,9.2
7,Terhathum,3.4,7.7,6.4,4.3,8.1,10.2,6.6,10.7,8.1,8.4
8,Bhojpur,3,4.7,8,4.3,6.8,7.3,9.8,6.3,7,8.7
9,Okhaldhunga,7.4,4.8,1.6,4.1,6.7,6.3,5.4,8.1,11.4,10.1
10,Khotang,4.4,9.3,6.3,6.7,8.3,9.2,14.2,9.5,8.4,9.9
11,Udayapur,5.9,4.6,3.7,3.4,3.3,4,2.7,4.5,5.4,4.3
12,Jhapa,11.2,1.9,2.4,2.2,3,4,3.4,3,2.4,3.8
13,Morang,10.5,4.3,1.8,1.9,4.2,3.5,2.6,3.5,2.5,5.4
14,Sunsari,8.6,4.4,2,3.2,4,6.9,5.5,7.9,5.6,6.2
15,Saptari,1.2,4.7,6.2,5.1,6.7,8.4,10.8,9.5,9.8,12.2
16,Siraha,7,2.7,1.9,3.8,4.6,6.9,8.8,9.7,9.3,10.7
17,Dolakha,5.2,4.9,4.8,5.3,4.5,8.5,8.2,10.6,7.3,9.8
18,Sindhupalchok,11,4.8,6.7,7.9,6.2,8.4,7,8.4,5.4,11.7
19,Rasuwa,4.6,9.6,9.3,5.6,13.1,11.6,12.6,16.1,7.2,9.7
20,Sindhuli,2.4,4.5,3.2,3.9,6.3,6.2,6.3,5.7,6.4,9.7
21,Ramechhap,10.6,4.7,6.2,3.5,5,6.9,4.7,4.5,7.9,5
22,Kavrepalanchok,3.7,2.8,3.7,3.5,6.2,4.9,4.2,4,1.9,8
23,Nuwakot,4.4,8.2,5.6,1.3,4.1,9.5,10,10.4,9.7,15.1
24,Dhading,9.6,4.6,3.8,3.9,4.9,6.4,4.9,7.9,7.7,9.7
25,Makwanpur,2.9,4.5,2.2,2.9,4,6.5,6.1,9.3,6.1,10.7
26,Dhanusha,8.1,2.2,2.7,3.4,5.9,8.4,8.8,8.5,13.3,9.5
27,Mahottari,14.2,3.2,1.4,2.9,3.8,7.4,10.7,10.5,9,14.1
28,Sarlahi,16.3,3.2,1.7,4.3,4.5,9,12.9,11.5,8.2,8.2
29,Rautahat,7.4,3.4,4.2,3.9,8.2,10.6,9.7,11.6,11.6,14.5
30,Bara,10.4,4.5,2.3,4.1,9,7,6.3,9.7,7.4,14.6
31,Parsa,6.8,3.4,2.6,4.1,6.7,7.9,9.8,11.6,13.3,14.1
32,Chitwan,3.6,3.3,2.8,3,4.3,5.3,2.8,4.7,3.1,5.2
33,Lalitpur,11,4.5,4.2,3.9,6.8,5.4,1.7,5.4,2.5,6.8
34,Bhaktapur,5,4.6,4.1,4.5,7.3,5.8,3.8,3.7,4,6.3
35,Kathmandu,7.5,3.6,0.2,1.8,2.4,2.7,2.4,2.5,1.3,3.4
36,Manang,14.3,19.6,19.4,14.1,12.3,10.4,14.3,16.3,11.1,11.3
37,Mustang,10.5,6.9,11.9,14,15.2,22.6,9.6,10.2,8.7,8.2
38,Gorkha,4.6,4.7,6,3.1,10.5,8.2,6.7,8.1,7.6,9.2
