﻿_id,S.N,ENGLISH NAME,NEPALI NAME,LON START,LON END,LAT START,LAT END,LENGTH in KM,BASE MAP
1,1,Adha Khola,अधा खोला,85 10,85 6,28 8,28 11,11.1,2885 13
2,2,Adheri Khola,अधेरी खोेला,83 25,83 25,27 52,27 54,3.4,2783 02D
3,3,Adhi Khola,आधी खोला,83 47,83 45,28 0,27 59,4.8,2783 04A
4,4,Agarchhu Khola,अगार्हु खोला,83 54,83 57,29 19,29 18,7.15,2983 12D
5,5,Agi Khola,अगी खोला,82 53,82 26,27 47,27 41,17.7,2782 08B
6,6,Aglun khola,अग्लुङ खोला,83 3,83 2,28 12,28 3,3.1,2883 13A
7,7,Agri Khola,आग्री खोला,84 20,84 20,27 46,27 45,2.3,2784 02C
8,8,Airi khola,ऐरी खोला,83 1,83 0,28 9,28 8,2.75,2883 13A
9,9,Aiselu Khola,एेंसेलु खोला,84 37,84 37,27 58,27 57,1.75,2784 03A
10,10,Alaichi Khola,अलैची खोेला,83 23,83 22,27 54,27 53,2.3,2783 02D
11,11,Altar Khola,अल्तर खोला,84 30,84 31,28 8,28 6,4.75,2884 15C
12,12,Am sota,आम सोता,82 38,82 38,27 44,27 43,2.77,2782 07B
13,13,Amaka Khola,अमका खोला,84 5,84 0,29 6,29 8,9.3,2984 13
14,14,Amarke Khola,अमरेखोला,"","","","",6.4,2883 06
15,15,Ambote Khola,आमबोटे खोला,84 25,84 25,28 2,28 1,1.6,2884 14D
16,16,Amile Khola,अमिले खोला,83 0,83 0,27 54,27 53,2.35,2783 01C
17,17,Amja Khola,अमजा खोला,83 14,83 15,27 51,27 51,2.35,2783 02A
18,18,Andheri Khola,अँधेरी खोला,83 41,83 40,28 29,28 29,3.65,2883 11B
19,19,Andheri Kola,अँधेरी खोला,84 38,84 37,28 10,28 0,1.75,2884 15A
20,20,Andheri+Khahare Khola,अधेरी+खहरे खोला,83 49,83 53,28 17,28 16,8.05,2883 12C
21,21,Andheri+Thulo Khola,अँधेरी+ठलो खोला,83 30,83 31,28 14,28 15,2.65,2883 15A
22,22,Andhi Khola,आँधी खोला,83 38,83 35,27 57,27 59,6.4,2783 03A
23,23,Andhi Khola,आँधी खोला,83 46,83 52,28 10,28 8,13.4,2883 16A
24,24,Andhi+Andha Khola,अन्धी+अन्धा खोला,83 45,83 46,28 10,28 10,3.35,2883 16A
25,25,Ankhu Khola,अाँखु खोला,85 0,84 55,28 5,28 0,-,2784 16
26,26,Antar Khola,अन्तर खोला,84 42,84 44,27 54,27 55,3.9,2784 03B
27,27,Apchaur Khola,आपचौर खोला,-,-,-,-,5.4,2784 05B
28,28,Apeng Khola,अपेङ खोला,84 44,84 43,84 8,28 7,2.4,2884 15D
29,29,Aphal Khola,आफल खोला,-,-,-,-,-,2784 16
30,30,Apu Khola,अपु खोला,84 10,28 8,28 8,28 8,4.1,2884 13B
31,31,Araudi Khola,अरौंदी खोला,83 13,83 12,28 10,28 8,6.6,2883 13B
32,32,Are Khola,आरे खोला,83 41,83 42,27 43,27 41,4.15,2783 07B
33,33,Argaundi+Anguwa+ Modi Khola,अरगाँउदी+अँगुवा+मोदी खोला,83 40,83 41,28 6,28 4,6.15,2883 15D
34,34,Arghaudi Khola,अर्घौदी खोला,83 46,83 46,28 8,28 7,2.55,2883 16C
35,35,Arjal Khola,अर्जल खोला,82 55,82 52,28 42,28 41,5.9,2882 08
36,36,Arje Khola,अर्जे खोला,83 10,83 9,28 12,28 9,6.15,2883 13B
37,37,Arkan Khola,र्अकान खोला,83 7,83 7,28 4,28 6,5.45,2883 13D
38,38,Arkhet Khola,अर्खेत खोला,84 47,84 50,28 8,28 6,7.3,2784 16
39,39,Armadi Khola,अरमादि खोला,83 52,83 47,27 59,27 59,9.25,2783 04A
40,40,Arman Khola,अर्मान खोला,83 26,83 26,28 21,28 23,4,2883 10D
41,41,Arra Khola,अर्रा नाला,82 41,82 45,27 45,27 38,21.72,2782 07B
42,42,Arra Nala,अर्रा नाला,82 44,82 45,27 39,27 34,14.27,2782 08C
43,43,Arsyangdi Khola,अस्र्याङदी खोला,84 16,84 18,27 45,27 54,3.7,2784 02A
44,44,Aru Khola,आरु खोला,82 57,82 59,27 58,27 59,4.4,2782 03D
45,45,Arubari Khola,आरुवारी खोला,-,-,-,-,1.9,2883 06
46,46,Arubote Khola,आरुबोटे खोला,84 20,84 19,27 56,27 58,3.4,2784 02A
47,47,Arun Khola,अरुण खोला,83 58,83 58,27 38,27 33,8.6,2783 08D
48,48,Aul Khola,औल खोला,83 38,83 36,28 25,28 24,2.45,2883 11A
49,50,Babu Khola,बाबुल खोला,82 55,82 55,27 46,27 41,14.52,2782 08B
50,51,Bachchha Khola,बाच्छा खोला,83 38,83 37,28 6,28 7,1.85,2883 15C
51,52,Bad Khola,बद खोला,84 9,84 8,27 38,27 36,-,2784 05D
52,53,Bad Khola,बड खोला,83 16,83 16,28 1,27 59,5.5,2783 02A
53,54,Badahare Khola,बडहरे खोला,84 49,84 49,27 51,27 49,5.15,2784 04C
54,55,Badare Khola,बडरे खोला,84 8,84 7,28 7,28 7,2.15,2884 13C
55,56,Badh Khola,बाढ खोला,83 57,83 53,28 7,28 6,9.6,2883 16D
56,57,Badi Gad,वाडी गार्ड,83 13,83 15,28 15,28 13,5.8,2883 13B
57,58,Badi Gad Khola,बडी गाड खोला,83 23,83 27,28 3,28 0,11.45,2883 14D
58,59,Badi Khola,बादी खोला,83 37,83 39,27 52,27 52,4.4,2783 03D
