﻿_id,Description,Area,Owned,Rented,Institu-tional,Others,Total
1,Country,Nepal,4623653,694701,34313,70630,5423297
2,Urban/Rural,Urban,593842,420483,17392,13858,1045575
3,Urban/Rural,Rural,4029811,274218,16921,56772,4377722
4,Ecological Belt,Mountain,335521,20363,2334,5480,363698
5,Ecological Belt,Hill,1995266,489928,16291,30556,2532041
6,Ecological Belt,Terai,2292866,184410,15688,34594,2527558
7,Development Region,Eastern Dev. Reg.,1096104,101048,9997,23594,1230743
8,Development Region,Central Dev. Reg.,1526561,399394,13254,23029,1962238
9,Development Region,Western Dev. Reg.,909773,135570,6464,13792,1065599
10,Development Region,Mid-Western Dev. Reg.,646198,40521,2571,5724,695014
11,Development Region,Far-Western Dev. Reg.,445017,18168,2027,4491,469703
