﻿_id,station,particulate_matter,datetime,value
1,"GBS, Pkr",PM1,2019-06-20T08:46:00,4.1
2,"GBS, Pkr",PM1,2019-06-20T08:57:00,3.8
3,"GBS, Pkr",PM1,2019-06-20T09:16:00,3.7
4,"GBS, Pkr",PM1,2019-06-20T09:27:00,3.6
5,"GBS, Pkr",PM1,2019-06-20T09:37:00,3.7
6,"GBS, Pkr",PM1,2019-06-20T09:47:00,3.5
7,"GBS, Pkr",PM1,2019-06-20T09:56:00,3.3
8,"GBS, Pkr",PM1,2019-06-20T10:07:00,3.5
9,"GBS, Pkr",PM1,2019-06-20T10:17:00,3.4
10,"GBS, Pkr",PM1,2019-06-20T10:27:00,3.7
11,"GBS, Pkr",PM1,2019-06-20T10:37:00,3.3
12,"GBS, Pkr",PM1,2019-06-20T10:47:00,3.9
13,"GBS, Pkr",PM1,2019-06-20T11:06:00,4.0
14,"GBS, Pkr",PM1,2019-06-20T11:16:00,4.1
15,"GBS, Pkr",PM1,2019-06-20T11:26:00,4.2
16,"GBS, Pkr",PM1,2019-06-20T11:36:00,4.3
17,"GBS, Pkr",PM1,2019-06-20T11:56:00,4.5
18,"GBS, Pkr",PM1,2019-06-20T12:06:00,4.6
19,"GBS, Pkr",PM1,2019-06-20T12:26:00,4.8
20,"GBS, Pkr",PM1,2019-06-20T12:36:00,5.0
21,"GBS, Pkr",PM1,2019-06-20T12:46:00,5.1
22,"GBS, Pkr",PM1,2019-06-20T13:06:00,5.4
23,"GBS, Pkr",PM1,2019-06-20T13:16:00,5.7
24,"GBS, Pkr",PM1,2019-06-20T13:36:00,6.1
25,"GBS, Pkr",PM1,2019-06-20T13:46:00,6.4
26,"GBS, Pkr",PM1,2019-06-20T13:56:00,6.9
27,"GBS, Pkr",PM1,2019-06-20T14:06:00,8.5
28,"GBS, Pkr",PM1,2019-06-20T14:16:00,9.0
29,"GBS, Pkr",PM1,2019-06-20T14:26:00,9.2
30,"GBS, Pkr",PM1,2019-06-20T14:36:00,9.7
31,"GBS, Pkr",PM1,2019-06-20T14:46:00,9.6
32,"GBS, Pkr",PM1,2019-06-20T14:54:00,9.7
33,"GBS, Pkr",PM1,2019-06-20T15:27:00,9.5
34,"GBS, Pkr",PM1,2019-06-20T15:46:00,9.3
35,"GBS, Pkr",PM1,2019-06-20T16:16:00,9.5
36,"GBS, Pkr",PM1,2019-06-20T16:26:00,9.4
37,"GBS, Pkr",PM1,2019-06-20T16:36:00,9.1
38,"GBS, Pkr",PM1,2019-06-20T16:46:00,9.3
39,"GBS, Pkr",PM1,2019-06-20T16:56:00,8.8
40,"GBS, Pkr",PM1,2019-06-20T17:07:00,9.0
41,"GBS, Pkr",PM1,2019-06-20T17:16:00,8.7
42,"GBS, Pkr",PM1,2019-06-20T17:26:00,8.6
43,"GBS, Pkr",PM1,2019-06-20T17:46:00,8.2
44,"GBS, Pkr",PM1,2019-06-20T17:56:00,8.1
45,"GBS, Pkr",PM1,2019-06-20T18:06:00,8.2
46,"GBS, Pkr",PM1,2019-06-20T18:16:00,7.8
47,"GBS, Pkr",PM1,2019-06-20T18:27:00,7.6
48,"GBS, Pkr",PM1,2019-06-20T18:37:00,7.3
49,"GBS, Pkr",PM1,2019-06-20T19:06:00,7.2
50,"GBS, Pkr",PM1,2019-06-20T19:26:00,7.3
51,"GBS, Pkr",PM1,2019-06-20T19:36:00,7.4
52,"GBS, Pkr",PM1,2019-06-20T19:46:00,7.1
53,"GBS, Pkr",PM1,2019-06-20T20:26:00,7.0
54,"GBS, Pkr",PM1,2019-06-20T20:36:00,7.1
55,"GBS, Pkr",PM1,2019-06-20T20:46:00,6.9
56,"GBS, Pkr",PM1,2019-06-20T20:56:00,6.6
57,"GBS, Pkr",PM1,2019-06-20T21:06:00,6.3
58,"GBS, Pkr",PM1,2019-06-20T21:16:00,6.1
59,"GBS, Pkr",PM1,2019-06-20T21:37:00,6.2
60,"GBS, Pkr",PM1,2019-06-20T21:46:00,5.7
61,"GBS, Pkr",PM1,2019-06-20T21:57:00,5.6
62,"GBS, Pkr",PM1,2019-06-20T22:16:00,5.4
63,"GBS, Pkr",PM1,2019-06-20T22:27:00,5.2
64,"GBS, Pkr",PM1,2019-06-20T22:46:00,5.3
65,"GBS, Pkr",PM1,2019-06-20T22:56:00,5.2
66,"GBS, Pkr",PM1,2019-06-20T23:08:00,4.9
67,"GBS, Pkr",PM1,2019-06-20T23:18:00,5.0
68,"GBS, Pkr",PM1,2019-06-20T23:38:00,5.1
69,"GBS, Pkr",PM1,2019-06-20T23:48:00,5.2
70,"GBS, Pkr",PM1,2019-06-21T00:08:00,5.7
71,"GBS, Pkr",PM1,2019-06-21T00:13:00,5.6
72,"GBS, Pkr",PM1,2019-06-21T00:29:00,6.1
73,"GBS, Pkr",PM1,2019-06-21T00:38:00,6.0
74,"GBS, Pkr",PM1,2019-06-21T00:48:00,6.6
75,"GBS, Pkr",PM1,2019-06-21T00:58:00,6.9
76,"GBS, Pkr",PM1,2019-06-21T01:08:00,6.3
77,"GBS, Pkr",PM1,2019-06-21T01:28:00,5.7
78,"GBS, Pkr",PM1,2019-06-21T01:38:00,5.8
79,"GBS, Pkr",PM1,2019-06-21T01:48:00,5.7
80,"GBS, Pkr",PM1,2019-06-21T01:58:00,5.5
81,"GBS, Pkr",PM1,2019-06-21T02:09:00,5.7
82,"GBS, Pkr",PM1,2019-06-21T02:13:00,5.6
83,"GBS, Pkr",PM1,2019-06-21T02:28:00,5.5
84,"GBS, Pkr",PM1,2019-06-21T02:38:00,5.2
