﻿_id,Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
1,Lamjung,Archalbot,376,539,-,104,1588,-
2,Lamjung,Bahundanda,704,525,-,450,1431,5
3,Lamjung,Banjhakhet,842,748,-,289,1969,45
4,Lamjung,Baglungpani,505,601,-,356,1793,38
5,Lamjung,Bangre,575,676,-,-,2146,3
6,Lamjung,Bansar,742,544,-,1066,1611,10
7,Lamjung,Besishahar,245,886,-,28,2688,91
8,Lamjung,Bhalayakharka,672,742,-,82,2374,1
9,Lamjung,Bharte,748,792,-,269,2081,35
10,Lamjung,Bhoje,508,582,-,45,1194,13
11,Lamjung,Bhorletar,565,808,-,-,2252,75
12,Lamjung,Bhote Odar,375,853,-,59,3010,11
13,Lamjung,Bhujung,601,604,-,597,723,6
14,Lamjung,Bhulbhule,1021,864,-,124,2609,8
15,Lamjung,Bichaur,680,777,-,180,1355,2
16,Lamjung,Chakratirtha,1331,1262,-,5,4271,162
17,Lamjung,Chandisthan,296,515,-,3,1572,12
18,Lamjung,Chandreshwor,470,888,-,155,1991,30
19,Lamjung,Chiti,934,1579,-,22,5041,41
20,Lamjung,Dhamilikuwa,1417,995,-,16,4254,118
21,Lamjung,Dhodeni,1298,621,-,933,1678,11
22,Lamjung,Dhuseni,233,586,-,-,1409,-
23,Lamjung,Dudhpokhari,673,742,-,374,1625,6
24,Lamjung,Duradanda,414,782,-,-,2202,23
25,Lamjung,Faleni,870,307,-,131,1388,25
26,Lamjung,Gaunda,1142,764,-,551,2088,46
27,Lamjung,Gaunshahar,917,1618,-,3,6408,84
28,Lamjung,Ghanpokhara,536,1044,-,224,985,12
29,Lamjung,Ghermu,432,520,-,1878,2473,22
30,Lamjung,Gilunng,377,391,-,6,1386,22
31,Lamjung,Hiletaksar,393,383,-,181,1692,11
32,Lamjung,Ilampokhari,1209,801,-,424,2321,11
33,Lamjung,Ishaneshwor,524,948,-,-,2384,4
34,Lamjung,Jita,795,1172,-,271,2362,20
35,Lamjung,Karapu,802,404,-,71,2564,13
36,Lamjung,Khudi,967,706,-,825,2042,112
37,Lamjung,Kolki,507,572,-,236,1292,-
38,Lamjung,Kunchha,375,784,-,-,2161,19
39,Lamjung,Maling,557,321,-,165,1086,18
40,Lamjung,Mohoriyakot,683,750,-,152,2297,5
41,Lamjung,Nalma,527,398,-,122,1586,39
42,Lamjung,Nauthar,814,574,-,153,2127,12
43,Lamjung,Neta,364,553,-,-,1741,13
44,Lamjung,Pachok,1064,818,-,537,1737,3
45,Lamjung,Parewadanda,592,1016,-,5,2749,73
46,Lamjung,Pasagaun,430,680,-,293,298,35
47,Lamjung,Purankot,326,352,-,-,1849,6
48,Lamjung,Pyarjung,632,714,-,247,1184,1
49,Lamjung,Ramgha,527,934,-,55,1989,164
50,Lamjung,Samibhanjyang,301,508,-,-,1244,161
51,Lamjung,Shree Bhanjyang,342,588,-,55,1541,15
52,Lamjung,Simpani,613,915,-,42,2687,41
53,Lamjung,Sindure,349,536,-,-,1327,6
54,Lamjung,Sundarbazar,439,880,-,-,3321,104
55,Lamjung,Suryapal,226,654,-,86,1373,28
56,Lamjung,Taghring,724,799,-,502,1548,12
57,Lamjung,Tangrang Taksar,545,706,-,-,1921,9
58,Lamjung,Tarku,596,317,-,86,2241,30
59,Lamjung,Tarkughat,622,745,-,-,2990,35
60,Lamjung,Udipur,372,588,-,17,1988,42
61,Lamjung,Uttar Kanya,326,193,-,449,873,9
62,Total,-,38042,43464,-,12924,126110,2008
