﻿_id,locationId,location,city,country,utc,local,parameter,value,unit,latitude,longitude
1,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T18:15:00,2021-03-12T18:15:00,o3,0.057,ppm,27.738703,85.336205
2,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T18:15:00,2021-03-12T18:15:00,pm25,50,µg/m³,27.738703,85.336205
3,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T17:15:00,2021-03-12T17:15:00,pm25,46,µg/m³,27.738703,85.336205
4,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T17:15:00,2021-03-12T17:15:00,o3,0.051,ppm,27.738703,85.336205
5,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T16:15:00,2021-03-12T16:15:00,pm25,45,µg/m³,27.738703,85.336205
6,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T16:15:00,2021-03-12T16:15:00,o3,0.052,ppm,27.738703,85.336205
7,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T15:15:00,2021-03-12T15:15:00,o3,0.051,ppm,27.738703,85.336205
8,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T15:15:00,2021-03-12T15:15:00,pm25,50,µg/m³,27.738703,85.336205
9,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T14:15:00,2021-03-12T14:15:00,pm25,51,µg/m³,27.738703,85.336205
10,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T14:15:00,2021-03-12T14:15:00,o3,0.05,ppm,27.738703,85.336205
11,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T13:15:00,2021-03-12T13:15:00,o3,0.052,ppm,27.738703,85.336205
12,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T13:15:00,2021-03-12T13:15:00,pm25,48,µg/m³,27.738703,85.336205
13,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T12:15:00,2021-03-12T12:15:00,pm25,46,µg/m³,27.738703,85.336205
14,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T11:15:00,2021-03-12T11:15:00,pm25,41,µg/m³,27.738703,85.336205
15,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T10:15:00,2021-03-12T10:15:00,pm25,37,µg/m³,27.738703,85.336205
16,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T09:15:00,2021-03-12T09:15:00,pm25,30,µg/m³,27.738703,85.336205
17,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T08:15:00,2021-03-12T08:15:00,pm25,23,µg/m³,27.738703,85.336205
18,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T07:15:00,2021-03-12T07:15:00,pm25,26,µg/m³,27.738703,85.336205
19,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T06:15:00,2021-03-12T06:15:00,o3,0.077,ppm,27.738703,85.336205
20,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T06:15:00,2021-03-12T06:15:00,pm25,62,µg/m³,27.738703,85.336205
21,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T05:15:00,2021-03-12T05:15:00,pm25,101,µg/m³,27.738703,85.336205
22,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T05:15:00,2021-03-12T05:15:00,o3,0.075,ppm,27.738703,85.336205
23,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T04:15:00,2021-03-12T04:15:00,pm25,118,µg/m³,27.738703,85.336205
24,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T04:15:00,2021-03-12T04:15:00,o3,0.055,ppm,27.738703,85.336205
25,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T03:15:00,2021-03-12T03:15:00,o3,0.029,ppm,27.738703,85.336205
26,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T03:15:00,2021-03-12T03:15:00,pm25,123,µg/m³,27.738703,85.336205
27,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T02:15:00,2021-03-12T02:15:00,pm25,139,µg/m³,27.738703,85.336205
28,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T02:15:00,2021-03-12T02:15:00,o3,0.008,ppm,27.738703,85.336205
29,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T01:15:00,2021-03-12T01:15:00,pm25,141,µg/m³,27.738703,85.336205
30,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T01:15:00,2021-03-12T01:15:00,o3,0.003,ppm,27.738703,85.336205
31,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T00:15:00,2021-03-12T00:15:00,o3,0.008,ppm,27.738703,85.336205
32,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-12T00:15:00,2021-03-12T00:15:00,pm25,103,µg/m³,27.738703,85.336205
33,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T23:15:00,2021-03-11T23:15:00,pm25,97,µg/m³,27.738703,85.336205
34,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T23:15:00,2021-03-11T23:15:00,o3,0.01,ppm,27.738703,85.336205
35,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T22:15:00,2021-03-11T22:15:00,o3,0.011,ppm,27.738703,85.336205
36,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T22:15:00,2021-03-11T22:15:00,pm25,118,µg/m³,27.738703,85.336205
37,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T21:15:00,2021-03-11T21:15:00,pm25,113,µg/m³,27.738703,85.336205
38,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T21:15:00,2021-03-11T21:15:00,o3,0.012,ppm,27.738703,85.336205
39,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T20:15:00,2021-03-11T20:15:00,o3,0.03,ppm,27.738703,85.336205
40,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T20:15:00,2021-03-11T20:15:00,pm25,106,µg/m³,27.738703,85.336205
41,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T19:15:00,2021-03-11T19:15:00,o3,0.015,ppm,27.738703,85.336205
42,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T19:15:00,2021-03-11T19:15:00,pm25,132,µg/m³,27.738703,85.336205
43,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T18:15:00,2021-03-11T18:15:00,pm25,195,µg/m³,27.738703,85.336205
44,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T18:15:00,2021-03-11T18:15:00,o3,0.012,ppm,27.738703,85.336205
45,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T17:15:00,2021-03-11T17:15:00,pm25,144,µg/m³,27.738703,85.336205
46,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T17:15:00,2021-03-11T17:15:00,o3,0.024,ppm,27.738703,85.336205
47,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T16:15:00,2021-03-11T16:15:00,o3,0.038,ppm,27.738703,85.336205
48,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T16:15:00,2021-03-11T16:15:00,pm25,103,µg/m³,27.738703,85.336205
49,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T15:15:00,2021-03-11T15:15:00,pm25,102,µg/m³,27.738703,85.336205
50,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T15:15:00,2021-03-11T15:15:00,o3,0.04,ppm,27.738703,85.336205
51,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T14:15:00,2021-03-11T14:15:00,pm25,105,µg/m³,27.738703,85.336205
52,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T14:15:00,2021-03-11T14:15:00,o3,0.036,ppm,27.738703,85.336205
53,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T13:15:00,2021-03-11T13:15:00,pm25,53,µg/m³,27.738703,85.336205
54,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T13:15:00,2021-03-11T13:15:00,o3,0.047,ppm,27.738703,85.336205
55,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T12:15:00,2021-03-11T12:15:00,pm25,40,µg/m³,27.738703,85.336205
56,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T11:15:00,2021-03-11T11:15:00,pm25,29,µg/m³,27.738703,85.336205
57,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T10:15:00,2021-03-11T10:15:00,pm25,28,µg/m³,27.738703,85.336205
58,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T09:15:00,2021-03-11T09:15:00,pm25,22,µg/m³,27.738703,85.336205
59,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T08:15:00,2021-03-11T08:15:00,pm25,24,µg/m³,27.738703,85.336205
60,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T07:15:00,2021-03-11T07:15:00,pm25,21,µg/m³,27.738703,85.336205
61,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T06:15:00,2021-03-11T06:15:00,pm25,40,µg/m³,27.738703,85.336205
62,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T06:15:00,2021-03-11T06:15:00,o3,0.07,ppm,27.738703,85.336205
63,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T05:15:00,2021-03-11T05:15:00,o3,0.062,ppm,27.738703,85.336205
64,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T05:15:00,2021-03-11T05:15:00,pm25,51,µg/m³,27.738703,85.336205
65,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T04:15:00,2021-03-11T04:15:00,pm25,71,µg/m³,27.738703,85.336205
66,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T04:15:00,2021-03-11T04:15:00,o3,0.048,ppm,27.738703,85.336205
67,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T03:15:00,2021-03-11T03:15:00,o3,0.024,ppm,27.738703,85.336205
68,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T03:15:00,2021-03-11T03:15:00,pm25,75,µg/m³,27.738703,85.336205
69,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T02:15:00,2021-03-11T02:15:00,pm25,63,µg/m³,27.738703,85.336205
70,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T02:15:00,2021-03-11T02:15:00,o3,0.008,ppm,27.738703,85.336205
71,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T01:15:00,2021-03-11T01:15:00,o3,0.004,ppm,27.738703,85.336205
72,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T01:15:00,2021-03-11T01:15:00,pm25,58,µg/m³,27.738703,85.336205
73,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T00:15:00,2021-03-11T00:15:00,o3,0.007,ppm,27.738703,85.336205
74,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-11T00:15:00,2021-03-11T00:15:00,pm25,31,µg/m³,27.738703,85.336205
75,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T23:15:00,2021-03-10T23:15:00,o3,0.016,ppm,27.738703,85.336205
76,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T23:15:00,2021-03-10T23:15:00,pm25,16,µg/m³,27.738703,85.336205
77,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T22:15:00,2021-03-10T22:15:00,pm25,20,µg/m³,27.738703,85.336205
78,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T22:15:00,2021-03-10T22:15:00,o3,0.018,ppm,27.738703,85.336205
79,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T21:15:00,2021-03-10T21:15:00,o3,0.015,ppm,27.738703,85.336205
80,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T21:15:00,2021-03-10T21:15:00,pm25,15,µg/m³,27.738703,85.336205
81,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T20:15:00,2021-03-10T20:15:00,pm25,27,µg/m³,27.738703,85.336205
82,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T20:15:00,2021-03-10T20:15:00,o3,0.011,ppm,27.738703,85.336205
83,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T19:15:00,2021-03-10T19:15:00,o3,0.011,ppm,27.738703,85.336205
