﻿_id,vivrnn,shraavnn,bhaadr,asoj,kaartik,mNsir,pus,maagh,phaagun,caitr,vaishaakh,jetth,asaar,jmmaa
1,घरेलु हिंसा (क),-,-,-,-,-,-,-,-,-,-,-,-,-
2,१. शारीरिक हिंसा,6,11,5,2,8,8,4,6,5,3,3,7,68
3,२. मानसिक हिंसा,9,9,8,2,4,12,6,5,8,10,9,8,90
4,३. आर्थिक हिंसा,5,11,4,4,9,8,8,5,4,7,13,9,87
5,४. यौनजन्य हिंसा,1,1,0,0,1,1,1,0,2,0,2,2,11
6,महिला हिंसा (ख),-,-,-,-,-,-,-,-,-,-,-,-,-
7,१. जवरजस्ती करणी,2,0,2,1,1,1,0,1,0,2,1,1,12
8,२. नागरिकता,0,0,0,0,0,0,0,0,0,0,0,0,0
9,३. कर्मचारी भर्ना छनौट अवकाश र सुविधामा अनियमितताू,0,2,0,1,4,0,1,0,0,0,0,0,8
10,४. कुटपिट,2,1,2,0,0,0,0,2,1,0,0,1,9
11,५. आर्थिक यातना,0,0,0,0,0,1,0,1,0,0,0,0,2
12,६. मानसिक यातना,0,0,0,0,0,0,0,1,0,0,0,0,1
13,७. बहुविवाह,0,0,0,0,0,0,0,0,0,0,0,0,0
14,८. व्यक्ति बेपत्ता पारिएको,1,0,2,0,0,0,0,0,0,1,0,0,4
15,९. यौनजन्य हिंसा,0,0,1,0,0,0,0,0,1,1,0,0,3
16,१०. अंश माग,0,0,0,0,0,0,0,0,0,0,0,0,0
17,११. कर्तव्यज्यान,1,0,0,0,3,2,0,4,0,0,3,0,13
18,१२.बिबाह दर्ता,0,1,1,0,0,0,0,0,0,0,0,0,2
19,१३.घर निकाला,0,0,0,0,0,0,0,0,0,0,0,0,0
20,१४.बच्चाको संरक्षण,0,0,1,0,0,0,0,0,0,0,0,0,1
21,१५.चरित्र हत्या÷सामाजिक प्रतिष्ठामा आँच,0,0,1,0,0,0,0,0,1,0,1,1,4
22,१६. सम्बन्ध विच्छेद,0,0,0,0,0,0,0,0,0,0,0,0,0
23,१७. शान्ति सुरक्षा,0,0,0,0,1,0,0,0,0,1,0,0,2
24,१८. कार्यस्थलमा हुने यौैैनजन्य हिंसा,0,2,0,1,0,3,0,0,0,1,0,0,7
25,१९. बोक्सीको आरोप,0,0,0,0,0,0,0,0,0,1,0,0,1
26,२०.मानव बेचविखन,0,0,0,0,0,0,0,1,0,0,1,0,2
27,२१. विविध,0,0,0,0,1,2,0,0,0,1,0,0,4
28,घरेलु हिंसा र महिला हिंसाको जम्मा (क) (ख),27,38,27,11,32,38,20,26,22,28,33,29,331
