﻿_id,DISTRICT,NO. OF PROJECTS,TOTAL PROJECT COST,TOTAL FIXED COST,TOTAL AMOUNT OF FOREIGN INVESTMENT,NO. OF EMPLOYMENT
1,BAGLUNG,1,3.94,3.5,3.94,9
2,BAITADI,1,9,5.5,9,30
3,BANKE,1,10,6,10,130
4,BHAKTAPUR,2,10,8.3,10,30
5,CHITWAN,4,27.94,22.9,27.94,76
6,DADELDHURA,1,5,3,5,20
7,DANG,2,32.5,21,25,35
8,DHADING,4,180,137.6,150,322
9,DOLKHA,2,835,823.9,411.7,45
10,GORKHA,1,10,8,6.8,13
11,ILAM,1,"1,306.92","1,303.96",617.13,0
12,JAJARKOT,1,30,23,30,40
13,JHAPA,2,59,26.5,20.01,40
14,JUMLA,1,10,8,10,29
15,KAILALI,4,37.5,19.3,20.25,47
16,KANCHANPUR,3,23,14,23,87
17,KASKI,24,217.94,163.16,204.94,402
18,KATHMANDU,174,"7,557.62","2,745.50","7,146.15","5,283"
19,KAVRE,7,"2,110.00","1,740.25","1,574.56",988
20,LALITPUR,83,"3,045.86","2,535.02","2,823.31","3,003"
21,MAHOTTARI,1,3.44,2.57,3.44,9
22,MAKWANPUR,5,294,221.5,237.4,294
23,MORANG,1,49.4,33,46.44,130
24,NAWALPARASI,1,10,7.5,5,28
25,NUWAKOT,5,59.12,37.82,59.12,115
26,PALPA,1,3.44,2.57,3.44,9
27,RASUWA,1,"2,400.00","2,380.00","1,200.00",10
28,RUPANDEHI,2,"1,903.14","1,687.70",335.64,9
29,SINDHUPALCHOWK,2,89,18.3,89,75
30,SOLUKHUMBU,1,30,20,7.5,0
31,SUNSARI,1,3.94,3.5,3.94,9
32,TANAHU,1,10,7.8,10,45
33,TOTAL,341,"20,396.69","14,045.54","15,139.63","11,426"
