﻿_id,Region,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015
1,Eastern Mountain,24616,34353,31875,26005,29274,31686,31017,34779,37654,34446,34962,33605,33604
2,Eastern Hill,109683,135197,150043,108909,121265,129350,131502,138117,147346,139080,136546,132691,131436
3,Eastern Terai,163367,175472,181688,177577,186919,142449,184055,185255,216604,210545,212595,212065,219728
4,East.Dev.Reg,297666,345052,363605,363605,337458,333815,346574,358151,401604,384071,384103,378361,384768
5,Central Mountain,24984,41529,30917,27941,30169,35698,34510,38740,43006,43594,42016,40685,36649
6,Central Hill,217633,263649,232396,217931,533348,267514,263984,287627,160494,155091,152389,149547,150755
7,Central Terai,125452,128292,128794,135892,134517,127461,161050,186083,208494,229732,228970,231384,233924
8,Cent.Dev.Reg.,368069,433470,392107,381764,459926,457673,459544,512470,561119,573388,567964,569284,581801
9,Western Mountain,663,663,701,728,753,765,781,762,845,745,819,909,832
10,Western Hill,211209,253896,216531,221532,223901,228768,230208,232266,232691,231488,229447,228742,227302
11,Western Terai,86441,81346,91506,94872,96176,94303,102873,109922,127848,133366,133353,138079,140809
12,West.Dev.Reg.,298313,335905,308738,317132,320830,323836,333862,342950,361384,365599,363619,367730,368943
13,Mid-West. Mountain,8222,11025,9926,11289,13197,16211,17152,20444,28493,31855,32504,33920,33045
14,Mid-West. Hill,68527,98114,81520,74736,89821,101777,106864,119150,152616,158179,159726,160711,159895
15,Mid-West. Terai,65716,81992,85207,82231,87294,90877,92853,97774,115472,107294,112736,112836,114207
16,Mid.West.Dev.Reg.,142465,191111,182283,182283,190212,208825,216869,238368,296581,297328,304966,307467,307147
17,Far-West. Mountain,16195,25062,17866,18921,21683,24610,25035,22704,35896,38964,40531,40844,41255
18,Far-West. Hill,32343,42481,44148,36169,42028,46643,47960,55067,66791,70894,73047,73953,70793
19,Far-West. Terai,55008,64715,66150,66401,71460,71460,73086,78182,89305,92948,94121,97674,107476
20,Far.West.Dev.Reg.,103546,132258,128164,121491,135089,142713,146081,160953,191992,202806,207699,212471,219524
21,Nepal,1210059,1437796,1374897,1366275,1443515,1466862,1502930,1612892,1812680,1823192,1828351,1835313,1862183
