﻿_id,SN,Name of Organization,Name of Software,Software Type,Nature of Job
1,1,Department of Livestock Services,Official Website for Department of Livestock Services,Website,Support Service
2,2,Department of Water Induced Disaster Managemen,PIS,Good Governance and administration,New Development
3,3,Department of National Parks and Wildlife Conserva,Website with News Reporting System,Website,New Development
4,4,Department of Labour,Job Seekers and Job Providers management system,Human Resource Management,Customization of Existing Application
5,5,Election Commission Nepal,Biometric Based Voter Registration System (BBVRS),Good Governance and administration,Other
6,6,Department of Information,Web Content Management System,Website,New Development
7,7,Department of Water Induced Disaster Managemen,www.dwidm.gov.np,Website,Other
8,8,Department of Forest Research and Survey,Website for Banko Janakari,Website,Support Service
9,9,Department of Water Induced Disaster Managemen,E-Hajari,Good Governance and administration,Product
10,10,Department of Water Induced Disaster Managemen,EGAS,Finance and Accounting,New Development
11,11,Department of local infrastructure Development and,Website,Website,Support Service
12,12,Election Commission Nepal,Election Result Information System,MIS of component,Other
13,13,Department of Hydrology and Meteorology,centos,Website,Support Service
14,14,Department of Ayurveda,patient data entry,MIS of component,New Development
15,15,Government of Nepal Ministry of Education,www.moe.gov.np,Website,New Development
16,16,Depart of land information and Archive,Website,Website,Other
17,17,Nepal Post,Accounting Software,Finance and Accounting,New Development
18,18,psc,PSRMS,MIS of,Product
19,19,Department of Health Services,website,Website,Other
20,20,Department of Health Services,DHIS-2,Planning and Monitoring,New Development
21,21,Ministry of Agricultural Development,www.moad.gov.np,Good Governance and administration,Support Service
22,22,Ministry of Urban Development,www.moud.gov.np,Website,New Development
23,23,"Ministry of Women, Children and Social Welfare",Mowcsw's MIS Software,Digitization,New Development
24,24,"Ministry of Women, Children and Social Welfare",Mowcsw's Online Service Directory,"Good
Governance and administration",New Development
25,25,"Ministry of Women, Children and Social Welfare",Ministry's Website,Website,Other
26,26,Ministry of Energy,www.moen.gov.np,Website,New Development
27,27,Ministry of Urban Development,E-attendance,Digitization,New Development
28,28,Ministry of Home Affairs,www.moha.gov.np,Website,New Development
29,29,National Information Technology Center,E-Attendance,Digitization,Product
30,30,National Information Technology Center,http://nitc.gov.np/,Website,New Development
31,31,Nepal Post,Post Box Application,Office automation,New Development
32,32,Nepal Post,Postal Internal Tracking System(PITS),Office automation,New Development
33,33,Office of Company Registrar,"CRO_LIVE, CRO_ONLINE,
CROWebService",MIS of component,Customization of Existing Application
34,34,Department of Industry,Industrial Information System,"Good
Governance and administration",New Development
35,35,Department of Industry,Nepal's FDI Approval and Industry Registration System,Office automation,New Development
36,36,Nepal Post,Postal Saving Bank,Finance,Product
37,37,Ministry of Land Reforms and Management,http://molrm.gov.np/,Website,New Development
38,38,Ministry of Population and Environment,E-Attendance,Digitization,Product
39,39,MoFALD,"Mofald, Local Level Websites",Website,New Development
40,40,MoFALD,DPMAS,Planning and Monitoring,Product
41,41,MoFALD,WBRS,Planning and Monitoring,Product
42,42,Ministry of Population and Environment,http://www.mope.gov.np,Website,New Development
43,43,Nepal Post,IPS Light,Website,Other
44,44,Department of Cottage & Small Industries,DCSI website,Website,Support Service
45,45,Ministry of Livestock Development,E-Attendacance,Digitization,Product
46,46,Ministry of Livestock Development,www.mold.gov.np,Website,New Development
47,47,Ministry of Labour and Employment,Website,Website,New Development
48,48,Ministry of Labour and Employment,E-hajiri,Human Resource Management,Other
49,49,Department of Foreign Employment,EPS Online Exam Registration System (EOERS),Digitization,New Development
50,50,Department of Foreign Employment,Foreign Employment Information Management System (FEIMS),Digitization,New Development
51,51,Department of Customs,Nepal Customs Automation System,Finance,Customization of Existing Application
52,52,Department of Customs,Importer Exporter Code,Finance,New Development
53,53,Department of Passport,Form Tracking (Archive),Digitization,Support Service
54,54,Department of Passport,Dispatch,Digitization,New Development
55,55,Department of Passport,Website,Website,Product
56,56,Public Procurement Monitoring Office,Electronic Government Procurement System(e- GP),Good Governance and administration,New Development
57,57,Department of Supply Management and Protection of,GON Department of Supply Management and Protects of Consumer Intersts,Website,New Development
58,58,Department of measurement and Quality,nbsm.gov.np,Website,Support Service
59,59,Ministry of Cooperatives and Poverty Alleviation,CoPoMIS,MIS of component,New Development
60,60,Inland Revenue Department,Integrated Tax System,Finance and Accounting,Product
61,61,Department of Transport Management,Nepal Electronic Driving License And Vehicle Registration System,Finance and Accounting,Product
62,62,Department of Education,website,Website,Other
63,63,Department of Labour,Website of DOL,Website,Customization of Existing Application
64,64,Department of Co-operative,Website,Website,Other
65,65,Department of Forest Research and Survey,Department of Forest Research and Survey,Website,Support Service
66,66,Department of Transport Management,Driving License Registration System,Finance and Accounting,Product
67,67,Department of Food Technology and Quality Control,Website of SPS Enquiry,Website,Support Service
68,68,Financial Comptroller General Office,Treasury Single Account (TSA),Finance and Accounting,Other
