﻿_id,Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
1,Gorkha,Aanppipal,1405,1219,-,-,5418,195
2,Gorkha,Aaru Arbang,1868,1342,3,28,3688,58
3,Gorkha,Aaru Chanaute,630,787,6,15,2321,26
4,Gorkha,Aarupokhari,1487,1875,8,6,5611,12
5,Gorkha,Asrang,993,1386,5,-,4473,100
6,Gorkha,Baguwa,536,861,3,269,2097,24
7,Gorkha,Bakrang,1631,594,-,-,3882,393
8,Gorkha,Mirkot,2455,1326,5,-,7202,169
9,Gorkha,Bhumlichok,1662,940,3,-,4354,303
10,Gorkha,Bihi,1093,"",22,-,66,-
11,Gorkha,Borlang,1602,2030,8,-,5352,124
12,Gorkha,Bungkot,1930,2073,6,7,6409,226
13,Gorkha,Chhekampar,344,22,1746,13,-,-
14,Gorkha,Chhoprak,2354,1755,7,25,7119,216
15,Gorkha,Chumchet,821,"",250,237,351,-
16,Gorkha,Chyangli,2592,1095,1,36,5162,755
17,Gorkha,Darbung,1602,1075,-,-,3712,300
18,Gorkha,Deurali,1553,1193,-,-,5786,230
19,Gorkha,Dhawa,1038,1410,1,35,3936,6
20,Gorkha,Dhunwakot,1722,827,-,16,4202,460
21,Gorkha,Finam,1000,785,4,28,3101,100
22,Gorkha,Fujel,1648,1953,6,-,5000,33
23,Gorkha,Gaikhur,1885,1064,1,9,5007,310
24,Gorkha,Gankhu,1028,638,-,407,2740,75
25,Gorkha,Ghairung,1521,1260,40,442,3519,286
26,Gorkha,Ghyachok,770,482,-,529,1545,9
27,Gorkha,Ghyalchok,2117,1525,6,54,8042,53
28,Gorkha,Gumda,1462,71,-,542,2293,20
29,Gorkha,Hansapur,1024,1344,-,82,2783,30
30,Gorkha,Harmi,1015,1220,6,-,4035,41
31,Gorkha,Jaubari,771,1126,-,67,3237,85
32,Gorkha,Kashigaun,920,396,-,376,1201,17
33,Gorkha,Kerabari,840,860,11,27,1998,10
34,Gorkha,Kerauja,1877,45,-,1310,3393,39
35,Gorkha,Kharibot,650,1397,-,581,1631,10
36,Gorkha,Khoplang,1829,1494,-,2,6884,112
37,Gorkha,Laprak,1524,113,6,1325,1804,59
38,Gorkha,Lapu,1082,406,2,148,2001,51
39,Gorkha,Lho,1083,15,415,-,-,-
40,Gorkha,Makaising,904,462,1,"",2837,156
41,Gorkha,Manakamana,2528,1096,39,388,5735,520
42,Gorkha,Manbu,1808,2244,2,189,3929,26
43,Gorkha,Masel,789,1464,-,7,4507,-
44,Gorkha,Muchhok,969,1226,-,5,3959,81
45,Gorkha,Namjung,1002,1394,2,5,4101,4
46,Gorkha,Nareshwor,1059,1235,-,-,4373,59
47,Gorkha,Palungtar,1655,1964,-,38,7271,142
48,Gorkha,Panchkhuwa Deurali,615,846,-,-,2877,2
49,Gorkha,Pandrung,787,1213,1,-,3689,15
50,Gorkha,Gorkha Municipality,5436,2820,43,446,16325,1595
51,Gorkha,Prok,687,7,101,12,5,-
52,Gorkha,Samagaun,2,-,1825,-,-,-
53,Gorkha,Saurpani,2542,1544,29,194,5438,87
54,Gorkha,Shreenathkot,1133,1309,2,60,3751,36
55,Gorkha,Simjung,1121,794,1,24,2772,100
56,Gorkha,Sirdibas,1369,6,-,2800,2579,111
57,Gorkha,Swara,2239,838,-,"",3684,21
58,Gorkha,Taklung,2177,1060,-,4,4809,763
59,Gorkha,Takukot,1426,1405,-,24,4429,81
60,Gorkha,Takumajh Lakuribot,813,876,-,11,2810,20
61,Gorkha,Tandrang,851,1947,-,-,4695,35
62,Gorkha,Tanglichok,1248,910,2,-,4725,101
63,Gorkha,Taple,1037,1443,-,-,4469,192
64,Gorkha,Thalajung,1232,904,-,138,3164,9
65,Gorkha,Thumi,1679,1440,-,15,3100,129
66,Gorkha,Uhiya,1215,52,-,1318,1297,40
67,Gorkha,Barpak,1462,716,-,2497,1903,46
68,Total,-,93149,69219,4619,14791,254588,9308
