﻿_id,District,Country,Men,Women
1,Taplejung ,2556,137,2693
2,Panchthar ,5310,262,5572
3,Ilam ,5165,477,5642
4,Jhapa ,14553,1187,15740
5,Sankhuwasabha ,2946,143,3089
6,Tehrathum ,2403,85,2488
7,Bhojpur ,4561,221,4782
8,Dhankuta ,3607,164,3771
9,Morang ,14458,703,15161
10,Sunsari ,10855,389,11244
11,Solukhumbu ,1392,278,1670
12,Khotang ,5924,251,6175
13,Okhaldhunga ,2706,188,2894
14,Udaypur ,5578,285,5863
15,Saptari ,13392,44,13436
16,Siraha ,14518,25,14543
17,Dolakha ,2498,424,2922
18,Ramechap ,3277,432,3709
19,Sindhuli ,5378,344,5722
20,Dhanusha ,19942,56,19998
21,Mahottari ,15281,41,15322
22,Sarlahi ,12947,209,13156
23,Rasuwa ,435,101,536
24,Dhading ,5192,360,5552
25,Nuwakot ,4116,557,4673
26,Kathmandu ,3210,776,3986
27,Bhaktapur ,972,134,1106
28,Lalitpur ,1508,287,1795
29,Kavrepalanchowk ,4923,650,5573
30,Sindhupalchowk ,4305,973,5278
31,Makwanpur ,6352,817,7169
32,Rautahat ,7734,71,7805
33,Bara ,7392,176,7568
34,Parsa ,4834,64,4898
35,Chitwan ,6500,382,6882
36,Gorkha ,4568,269,4837
37,Manang ,43,5,48
38,Lamjung ,3444,145,3589
39,Kaski ,4436,223,4659
40,Tanahu ,6555,166,6721
41,Syangja ,5880,129,6009
42,Gulmi ,4292,71,4363
43,Palpa ,4356,84,4440
44,Argakhanchi ,3250,47,3297
45,Nawalparasi ,10476,242,10718
46,Rupandehi ,9757,158,9915
47,Kapilvastu ,7706,57,7763
48,Mustang ,46,12,58
49,Myagdi ,2598,93,2691
50,Baglung ,4851,72,4923
51,Parbat ,2807,67,2874
52,Rukum ,3342,39,3381
53,Rolpa ,5453,101,5554
54,Pyuthan ,3378,44,3422
55,Salyan ,4901,96,4997
56,Dang ,8290,224,8514
57,Dolpa ,70,16,86
58,Mugu ,205,1,206
59,Jumla ,420,6,426
60,Kalikot ,508,4,512
61,Humla ,73,2,75
62,Jajarkot ,1430,7,1437
63,Dailekh ,1593,23,1616
64,Surkhet ,2882,53,2935
65,Banke ,5394,108,5502
66,Bardiya ,4099,82,4181
67,Bajura ,471,6,477
68,Acham ,530,5,535
69,Bajhang ,319,1,320
70,Doti ,473,9,482
71,Kailali ,2295,72,2367
72,Darchula ,807,2,809
73,Baitadi ,1173,7,1180
74,Dadeldhuda ,679,7,686
75,Kanchanpur ,2660,45,2705
76,Total,353230,14493,367723
