﻿_id,Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
1,Nawalparasi,Agryouli,1564,1850,-,696,5141,221
2,Nawalparasi,Amarapuri,787,1593,-,-,3312,56
3,Nawalparasi,Amraut,873,525,-,-,1738,15
4,Nawalparasi,Badahara Dubauliya,920,890,-,9,2433,21
5,Nawalparasi,Baidauli,482,609,-,324,1186,2
6,Nawalparasi,Banjariya,1106,588,-,42,2117,56
7,Nawalparasi,Benimanipur,2693,2221,-,19,5386,1262
8,Nawalparasi,Bharatipur,1388,978,-,-,3162,531
9,Nawalparasi,Bhujahawa,531,548,-,-,1334,15
10,Nawalparasi,Bulingtar,1288,985,-,-,2806,1017
11,Nawalparasi,Dadajheri Tadi,1646,492,-,-,3282,1374
12,Nawalparasi,Dawanne Devi,2500,1396,-,61,7412,663
13,Nawalparasi,Dedgaun,723,1198,-,19,2232,197
14,Nawalparasi,Deurali,4261,2049,-,2127,11709,423
15,Nawalparasi,Devachuli,1716,814,-,5,6020,1104
16,Nawalparasi,Devagawa,625,464,-,2,1608,10
17,Nawalparasi,Dhaubadi,2361,817,-,-,6255,1044
18,Nawalparasi,Dhurkot,2859,614,-,15,5082,1196
19,Nawalparasi,Dibyapuri,1084,1399,-,88,4945,438
20,Nawalparasi,Dumkibas,1874,2069,-,2,5469,1128
21,Nawalparasi,Gaidakot,1799,3303,-,32,7556,451
22,Nawalparasi,Gairami,427,292,-,7,1124,42
23,Nawalparasi,Guthi Parsauni,862,886,-,66,1288,-
24,Nawalparasi,Guthisuryapura,592,511,-,-,979,-
25,Nawalparasi,Hakui,1119,761,-,92,2030,106
26,Nawalparasi,Harpur,428,352,-,2,1076,68
27,Nawalparasi,Hupsekot,2091,955,-,-,3713,916
28,Nawalparasi,Jahada,1050,1262,-,14,3209,45
29,Nawalparasi,Jamuniya,782,861,-,9,3669,91
30,Nawalparasi,Jaubari,1413,757,-,-,2974,617
31,Nawalparasi,Kawaswoti,1260,1615,-,382,4116,212
32,Nawalparasi,Kolhuwa,1093,1538,-,656,4492,73
33,Nawalparasi,Kotathar,2011,497,-,-,3622,1062
34,Nawalparasi,Kudiya,794,1059,-,9,3034,69
35,Nawalparasi,Kumarwarti,1020,975,-,272,3124,110
36,Nawalparasi,Kusma,372,402,-,15,1517,4
37,Nawalparasi,Mainaghat,1581,724,-,65,3318,918
38,Nawalparasi,Makar,1867,2319,-,75,7911,472
39,Nawalparasi,Manari,896,697,-,1,2554,27
40,Nawalparasi,Mithukaram,879,722,-,-,2233,370
41,Nawalparasi,Mukundapur,2822,1850,-,219,4583,258
42,Nawalparasi,Naram,1435,810,-,-,2824,1025
43,Nawalparasi,Narayani,1060,1521,-,637,4613,235
44,Nawalparasi,Narsahi,487,509,-,2,1663,8
45,Nawalparasi,Naya Belhani,1313,1408,-,70,5625,765
46,Nawalparasi,Pakalihawa,663,913,-,-,2916,52
47,Nawalparasi,Palhi,555,448,-,-,1655,41
48,Nawalparasi,Panchanagar,1210,1264,-,38,4387,56
49,Nawalparasi,Parsauni,676,1096,-,418,3158,153
50,Nawalparasi,Pithauli,1202,1283,-,715,3943,142
51,Nawalparasi,Pragatinagar,999,2482,-,37,5360,393
52,Nawalparasi,Pratappur,590,693,-,9,1500,33
53,Nawalparasi,Rajahar,1305,1600,-,780,4837,640
54,Nawalparasi,Rakachuli,2687,854,-,102,4470,1475
55,Nawalparasi,Rakuwa,821,818,-,-,1944,314
56,Nawalparasi,Ramgram Municipality,2042,1962,-,289,4697,185
57,Nawalparasi,Ramnagar,1735,2615,-,15,5068,254
58,Nawalparasi,Rampur Khadauna,412,487,-,4,695,6
59,Nawalparasi,Rampurkha,373,379,-,-,1131,6
60,Nawalparasi,Ratanapur,2582,142,-,1,7345,1473
61,Nawalparasi,Ruchang,1285,1034,-,38,2937,823
62,Nawalparasi,Rupauliya,862,1161,-,65,4541,19
63,Nawalparasi,Sanai,1114,551,-,7,2523,72
64,Nawalparasi,Sarawal,746,579,-,21,2404,115
65,Nawalparasi,Shivmandir,1500,3394,-,102,8793,713
66,Nawalparasi,Somani,847,771,-,3,2228,1
67,Nawalparasi,Sukrauli,1031,812,-,27,2034,26
68,Nawalparasi,Sunwal,3697,3297,-,147,12677,751
69,Nawalparasi,Swathi,1222,1553,-,3,3344,90
70,Nawalparasi,Tamasariya,974,1456,-,10,4300,239
71,Nawalparasi,Thulo Khairatawa,626,431,-,51,920,72
72,Nawalparasi,Tilakpur,1052,1187,-,170,2604,139
73,Nawalparasi,Tribenisusta,772,1115,-,-,4759,220
74,Nawalparasi,Upallo Arkhale,1799,730,-,-,5501,1376
75,Total,-,96113,83792,-,9086,278147,28596
